year_month,month_of_release,passenger_type,direction,sex,age,estimate,standard_error,status
2019-10,2019-10,Long-term migrant,Arrivals,TOTAL,90+ years,4,2,Provisional
2019-10,2019-10,Long-term migrant,Arrivals,TOTAL,TOTAL,12430,549,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,0-4 years,242,34,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,10-14 years,106,13,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,15-19 years,138,15,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,20-24 years,426,29,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,25-29 years,706,45,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,30-34 years,464,35,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,35-39 years,271,24,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,40-44 years,174,26,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,45-49 years,136,19,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,50-54 years,117,19,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,55-59 years,112,21,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,5-9 years,142,20,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,60-64 years,93,18,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,65-69 years,70,21,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,70-74 years,37,15,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,75-79 years,21,10,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,80-84 years,12,7,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,85-89 years,6,4,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,90+ years,2,1,Provisional
2019-10,2019-10,Long-term migrant,Departures,Female,TOTAL,3274,160,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,0-4 years,249,36,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,10-14 years,112,13,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,15-19 years,136,15,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,20-24 years,439,30,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,25-29 years,755,48,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,30-34 years,491,37,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,35-39 years,302,27,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,40-44 years,206,27,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,45-49 years,164,21,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,50-54 years,119,19,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,55-59 years,105,19,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,5-9 years,139,20,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,60-64 years,80,17,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,65-69 years,62,18,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,70-74 years,37,16,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,75-79 years,21,10,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,80-84 years,11,7,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,85-89 years,5,3,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,90+ years,1,1,Provisional
2019-10,2019-10,Long-term migrant,Departures,Male,TOTAL,3434,171,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,0-4 years,491,65,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,10-14 years,218,22,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,15-19 years,273,25,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,20-24 years,866,52,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,25-29 years,1460,84,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,30-34 years,955,64,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,35-39 years,573,44,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,40-44 years,380,48,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,45-49 years,300,35,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,50-54 years,236,33,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,55-59 years,217,36,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,5-9 years,281,36,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,60-64 years,173,31,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,65-69 years,132,37,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,70-74 years,74,29,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,75-79 years,42,19,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,80-84 years,23,12,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,85-89 years,12,6,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,90+ years,3,2,Provisional
2019-10,2019-10,Long-term migrant,Departures,TOTAL,TOTAL,6708,312,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,0-4 years,89,46,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,10-14 years,157,21,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,15-19 years,214,27,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,20-24 years,287,43,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,25-29 years,544,63,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,30-34 years,384,48,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,35-39 years,229,37,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,40-44 years,156,32,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,45-49 years,101,34,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,50-54 years,50,37,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,55-59 years,67,47,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,5-9 years,184,27,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,60-64 years,73,47,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,65-69 years,43,42,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,70-74 years,18,26,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,75-79 years,8,16,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,80-84 years,5,10,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,85-89 years,2,5,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,90+ years,2,2,Provisional
2019-10,2019-10,Long-term migrant,Net,Female,TOTAL,2613,281,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,0-4 years,137,50,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,10-14 years,193,23,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,15-19 years,272,27,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,20-24 years,402,50,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,25-29 years,391,74,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,30-34 years,442,63,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,35-39 years,353,49,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,40-44 years,244,45,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,45-49 years,158,41,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,50-54 years,77,38,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,55-59 years,51,36,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,5-9 years,211,29,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,60-64 years,82,47,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,65-69 years,55,45,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,70-74 years,27,29,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,75-79 years,12,16,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,80-84 years,3,9,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,85-89 years,-1,4,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,90+ years,0,1,Provisional
2019-10,2019-10,Long-term migrant,Net,Male,TOTAL,3109,361,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,0-4 years,227,90,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,10-14 years,350,37,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,15-19 years,486,45,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,20-24 years,689,79,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,25-29 years,935,120,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,30-34 years,826,95,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,35-39 years,581,74,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,40-44 years,400,68,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,45-49 years,260,66,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,50-54 years,127,69,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,55-59 years,118,77,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,5-9 years,395,50,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,60-64 years,155,88,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,65-69 years,98,83,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,70-74 years,44,53,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,75-79 years,20,30,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,80-84 years,9,17,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,85-89 years,1,7,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,90+ years,1,2,Provisional
2019-10,2019-10,Long-term migrant,Net,TOTAL,TOTAL,5722,596,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,0-4 years,381,29,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,10-14 years,240,19,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,15-19 years,282,21,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,20-24 years,724,29,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,25-29 years,1307,41,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,30-34 years,893,33,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,35-39 years,535,23,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,40-44 years,329,17,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,45-49 years,239,16,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,50-54 years,200,17,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,55-59 years,198,18,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,5-9 years,331,22,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,60-64 years,183,22,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,65-69 years,126,18,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,70-74 years,69,23,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,75-79 years,29,11,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,80-84 years,18,6,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,85-89 years,8,3,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,90+ years,3,1,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Female,TOTAL,6095,148,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,0-4 years,450,31,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,10-14 years,274,19,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,15-19 years,352,22,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,20-24 years,865,34,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,25-29 years,1203,40,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,30-34 years,985,35,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,35-39 years,690,30,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,40-44 years,464,23,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,45-49 years,337,20,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,50-54 years,215,19,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,55-59 years,172,20,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,5-9 years,368,24,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,60-64 years,176,21,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,65-69 years,133,19,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,70-74 years,80,26,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,75-79 years,32,11,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,80-84 years,15,5,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,85-89 years,4,2,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,90+ years,1,1,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,Male,TOTAL,6816,157,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,0-4 years,831,55,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,10-14 years,514,33,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,15-19 years,634,36,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,20-24 years,1589,53,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,25-29 years,2510,68,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,30-34 years,1878,57,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,35-39 years,1225,46,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,40-44 years,793,32,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,45-49 years,576,29,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,50-54 years,415,30,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,55-59 years,370,32,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,5-9 years,699,38,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,60-64 years,360,39,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,65-69 years,259,33,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,70-74 years,148,47,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,75-79 years,61,21,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,80-84 years,33,10,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,85-89 years,12,4,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,90+ years,3,2,Provisional
2019-10,2019-11,Long-term migrant,Arrivals,TOTAL,TOTAL,12912,274,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,0-4 years,270,21,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,10-14 years,151,13,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,15-19 years,175,15,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,20-24 years,502,25,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,25-29 years,827,34,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,30-34 years,518,28,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,35-39 years,299,20,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,40-44 years,198,16,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,45-49 years,157,14,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,50-54 years,130,13,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,55-59 years,113,14,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,5-9 years,185,14,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,60-64 years,91,15,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,65-69 years,71,17,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,70-74 years,44,20,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,75-79 years,21,8,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,80-84 years,12,6,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,85-89 years,5,3,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,90+ years,1,1,Provisional
2019-10,2019-11,Long-term migrant,Departures,Female,TOTAL,3768,119,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,0-4 years,285,23,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,10-14 years,164,14,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,15-19 years,174,14,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,20-24 years,501,25,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,25-29 years,845,36,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,30-34 years,546,31,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,35-39 years,340,23,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,40-44 years,220,18,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,45-49 years,183,17,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,50-54 years,135,16,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,55-59 years,102,15,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,5-9 years,188,15,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,60-64 years,76,15,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,65-69 years,65,17,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,70-74 years,40,20,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,75-79 years,18,8,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,80-84 years,10,6,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,85-89 years,4,2,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,90+ years,1,1,Provisional
2019-10,2019-11,Long-term migrant,Departures,Male,TOTAL,3897,127,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,0-4 years,555,38,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,10-14 years,315,22,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,15-19 years,349,23,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,20-24 years,1003,42,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,25-29 years,1671,57,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,30-34 years,1064,48,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,35-39 years,638,36,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,40-44 years,419,28,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,45-49 years,340,25,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,50-54 years,265,24,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,55-59 years,215,23,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,5-9 years,372,24,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,60-64 years,167,26,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,65-69 years,136,30,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,70-74 years,83,37,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,75-79 years,39,14,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,80-84 years,21,12,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,85-89 years,9,5,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,90+ years,2,1,Provisional
2019-10,2019-11,Long-term migrant,Departures,TOTAL,TOTAL,7665,218,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,0-4 years,111,33,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,10-14 years,89,22,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,15-19 years,107,23,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,20-24 years,222,34,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,25-29 years,481,48,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,30-34 years,375,36,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,35-39 years,236,28,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,40-44 years,131,21,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,45-49 years,82,21,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,50-54 years,70,20,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,55-59 years,85,20,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,5-9 years,147,24,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,60-64 years,93,22,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,65-69 years,56,19,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,70-74 years,25,17,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,75-79 years,8,10,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,80-84 years,7,7,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,85-89 years,3,4,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,90+ years,2,2,Provisional
2019-10,2019-11,Long-term migrant,Net,Female,TOTAL,2328,159,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,0-4 years,165,34,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,10-14 years,111,22,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,15-19 years,178,25,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,20-24 years,364,39,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,25-29 years,358,46,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,30-34 years,439,40,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,35-39 years,351,36,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,40-44 years,244,26,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,45-49 years,154,24,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,50-54 years,80,23,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,55-59 years,70,21,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,5-9 years,180,27,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,60-64 years,100,21,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,65-69 years,68,19,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,70-74 years,40,18,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,75-79 years,14,10,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,80-84 years,5,6,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,85-89 years,0,3,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,90+ years,0,1,Provisional
2019-10,2019-11,Long-term migrant,Net,Male,TOTAL,2920,170,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,0-4 years,276,59,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,10-14 years,199,36,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,15-19 years,285,39,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,20-24 years,586,60,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,25-29 years,839,76,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,30-34 years,814,61,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,35-39 years,587,53,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,40-44 years,375,37,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,45-49 years,235,35,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,50-54 years,150,34,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,55-59 years,155,34,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,5-9 years,327,41,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,60-64 years,193,36,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,65-69 years,123,32,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,70-74 years,65,31,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,75-79 years,22,18,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,80-84 years,11,11,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,85-89 years,3,5,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,90+ years,2,2,Provisional
2019-10,2019-11,Long-term migrant,Net,TOTAL,TOTAL,5247,291,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,0-4 years,360,23,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,10-14 years,235,12,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,15-19 years,284,19,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,20-24 years,710,28,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,25-29 years,1285,42,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,30-34 years,873,30,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,35-39 years,515,21,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,40-44 years,316,16,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,45-49 years,216,14,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,50-54 years,171,16,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,55-59 years,174,16,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,5-9 years,316,20,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,60-64 years,159,18,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,65-69 years,112,19,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,70-74 years,59,19,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,75-79 years,29,9,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,80-84 years,15,5,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,85-89 years,8,3,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,90+ years,3,1,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Female,TOTAL,5838,137,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,0-4 years,422,25,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,10-14 years,259,13,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,15-19 years,354,19,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,20-24 years,835,32,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,25-29 years,1188,38,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,30-34 years,981,33,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,35-39 years,687,27,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,40-44 years,457,21,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,45-49 years,322,20,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,50-54 years,197,18,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,55-59 years,154,17,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,5-9 years,346,20,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,60-64 years,155,18,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,65-69 years,119,20,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,70-74 years,74,22,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,75-79 years,33,9,Provisional
2019-10,2019-12,Long-term migrant,Arrivals,Male,80-84 years,14,5,Provisional
