year_month,month_of_release,passenger_type,direction,citizenship,visa,country_of_residence,estimate,standard_error,status
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Solomon Islands,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Solomon Islands,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Seychelles,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Sudan,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Other,Sweden,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Sweden,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Sweden,9,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Sweden,10,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Sweden,5,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Resident,Singapore,10,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Singapore,13,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Singapore,19,6,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Singapore,39,5,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Singapore,18,4,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Slovenia,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Slovenia,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Slovenia,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Slovakia,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Slovakia,3,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Sao Tome and Principe,1,0,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Togo,1,0,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Other,Thailand,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Resident,Thailand,5,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Thailand,28,4,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Thailand,17,4,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Thailand,24,4,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Thailand,15,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Tokelau,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Timor-Leste,1,0,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Other,Tonga,6,4,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Resident,Tonga,23,5,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Tonga,9,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Tonga,46,10,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Tonga,13,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Tonga,11,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Resident,Turkey,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Turkey,1,0,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Turkey,4,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Turkey,4,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Other,Tuvalu,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Resident,Tuvalu,5,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Tuvalu,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Tuvalu,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Tuvalu,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Resident,Taiwan,12,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Taiwan,9,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Taiwan,31,7,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Taiwan,29,5,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Taiwan,19,4,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Tanzania,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Tanzania,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Tanzania,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Resident,Ukraine,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Ukraine,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Ukraine,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Ukraine,3,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Ukraine,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Uganda,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Uganda,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Other,United States of America,4,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Resident,United States of America,20,4,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,United States of America,54,8,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,United States of America,108,19,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,United States of America,122,12,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,United States of America,102,10,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Uruguay,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Uruguay,3,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Uruguay,5,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Other,Uzbekistan,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Resident,Viet Nam,4,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Viet Nam,23,4,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Viet Nam,29,5,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Viet Nam,25,4,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Viet Nam,8,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Other,Vanuatu,13,8,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Resident,Vanuatu,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Vanuatu,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Vanuatu,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Vanuatu,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Vanuatu,4,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Other,Samoa,7,6,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Resident,Samoa,90,9,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Samoa,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Samoa,73,12,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Samoa,11,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Samoa,42,6,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Other,South Africa,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Resident,South Africa,15,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,South Africa,259,13,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,South Africa,230,23,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,South Africa,396,24,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,South Africa,5,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Zambia,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Zambia,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Other,Not Stated,14,6,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Resident,Not Stated,264,19,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Not Stated,253,14,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Not Stated,140,14,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Not Stated,464,24,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Not Stated,729,38,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Student,Zimbabwe,3,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Visitor,Zimbabwe,4,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,Work,Zimbabwe,6,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,United Arab Emirates,70,6,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Afghanistan,16,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Argentina,80,9,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,"Samoa, American",14,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Austria,18,4,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Australia,1847,207,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Barbados,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Bangladesh,15,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Belgium,32,6,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Burkina Faso,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Bulgaria,3,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Bahrain,7,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Brunei Darussalam,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Brazil,65,8,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Bhutan,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Botswana,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Belarus,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Canada,169,13,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Switzerland,40,6,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Cook Islands,63,9,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Chile,63,8,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Cameroon,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,"China, People's Republic of",1083,65,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Colombia,31,5,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Costa Rica,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Cyprus,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,"Czech Republic (to Sep 2018), Czechia (from Oct 2018)",42,6,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Germany,266,23,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Denmark,25,5,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Dominican Republic,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Algeria,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Ecuador,4,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Estonia,3,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Egypt,10,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Spain,34,5,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Finland,17,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Fiji,194,18,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,France,237,19,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Gabon,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,United Kingdom,649,35,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,French Guiana,1,0,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Guinea,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Greece,6,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Guatemala,3,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Guam,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Hong Kong (Special Administrative Region),74,8,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Croatia,3,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Hungary,9,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Indonesia,76,7,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Ireland,61,7,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Israel,27,6,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,India,802,43,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Iraq,4,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Iran,14,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Iceland,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Italy,37,6,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Jamaica,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Jordan,4,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Japan,144,14,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Kenya,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Cambodia,18,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Kiribati,7,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,"Korea, Republic of",115,12,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Kuwait,4,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Kosovo,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Cayman Islands,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Kazakhstan,7,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Laos,5,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Lebanon,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,St Lucia,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Sri Lanka,91,7,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Lithuania,3,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Luxembourg,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Latvia,5,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Libya,1,0,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Morocco,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Madagascar,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,North Macedonia,3,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Mali,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Myanmar,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Mongolia,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Macau (Special Administrative Region),4,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Malta,3,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Mauritius,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Malawi,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Mexico,15,4,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Malaysia,86,11,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Mozambique,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Namibia,8,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,New Caledonia,12,4,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Niger,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Norfolk Island,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Nigeria,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Netherlands,62,7,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Norway,11,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Nepal,41,4,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Niue,11,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,New Zealand,82,8,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Oman,8,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Panama,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Peru,7,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,French Polynesia,24,5,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Papua New Guinea,10,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Philippines,387,22,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Pakistan,20,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Poland,12,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Gaza Strip/Palestine/West Bank,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Portugal,4,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Qatar,20,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Reunion,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Romania,3,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Serbia,6,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Russia,28,5,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Saudi Arabia,40,5,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Solomon Islands,4,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Seychelles,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Sudan,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Sweden,27,5,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Singapore,99,10,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Slovenia,3,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Slovakia,4,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Sao Tome and Principe,1,0,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Togo,1,0,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Thailand,91,8,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Tokelau,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Timor-Leste,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Tonga,109,15,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Turkey,10,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Tuvalu,10,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Taiwan,100,11,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Tanzania,4,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Ukraine,8,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Uganda,3,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,United States of America,410,29,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Uruguay,9,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Uzbekistan,1,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Viet Nam,90,8,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Vanuatu,22,9,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Samoa,226,20,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,South Africa,905,40,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Zambia,4,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Not Stated,1865,62,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,TOTAL,TOTAL,Zimbabwe,13,2,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Other,Africa and the Middle East,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Resident,Africa and the Middle East,53,5,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Student,Africa and the Middle East,304,14,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Visitor,Africa and the Middle East,290,26,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Work,Africa and the Middle East,491,27,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Africa and the Middle East,2,1,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Africa and the Middle East,39,5,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Other,Asia,27,11,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Resident,Asia,362,31,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Student,Asia,1018,42,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Visitor,Asia,920,95,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Work,Asia,824,42,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Asia,15,4,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Asia,202,14,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Other,Europe,6,3,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Resident,Europe,73,9,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Student,Europe,91,11,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Visitor,Europe,334,41,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Work,Europe,825,56,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Europe,16,4,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Europe,327,19,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Other,Oceania and Antarctica,37,20,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Resident,Oceania and Antarctica,250,46,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Student,Oceania and Antarctica,81,8,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Visitor,Oceania and Antarctica,267,37,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Work,Oceania and Antarctica,261,19,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Oceania and Antarctica,565,154,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Oceania and Antarctica,1177,89,Provisional
2019-09,2019-09,Long-term migrant,Arrivals,non-NZ,Other,The Americas,6,3,Provisional
