"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","35-39 years",422,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","35-39 years",463,2,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","35-39 years",347,3,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","35-39 years",357,4,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","35-39 years",371,5,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","35-39 years",493,11,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","35-39 years",471,12,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","35-39 years",493,14,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","35-39 years",531,14,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","35-39 years",508,14,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","35-39 years",661,19,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","35-39 years",637,23,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","35-39 years",511,19,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","35-39 years",449,19,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","35-39 years",394,22,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","35-39 years",405,26,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","35-39 years",655,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","35-39 years",613,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","35-39 years",563,2,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","35-39 years",438,4,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","35-39 years",483,5,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","35-39 years",510,8,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","35-39 years",567,13,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","35-39 years",669,15,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","35-39 years",571,15,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","35-39 years",642,17,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","35-39 years",632,19,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","35-39 years",679,20,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Male","35-39 years",712,25,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Male","35-39 years",670,25,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Male","35-39 years",586,24,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Male","35-39 years",448,26,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Male","35-39 years",551,35,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","40-44 years",434,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","40-44 years",258,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","40-44 years",253,2,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","40-44 years",241,3,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","40-44 years",229,4,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","40-44 years",257,5,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","40-44 years",360,10,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","40-44 years",299,11,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","40-44 years",282,10,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","40-44 years",338,13,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","40-44 years",325,13,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","40-44 years",479,16,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","40-44 years",482,20,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","40-44 years",311,15,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","40-44 years",274,15,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","40-44 years",234,16,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","40-44 years",271,27,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","40-44 years",481,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","40-44 years",412,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","40-44 years",356,1,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","40-44 years",292,3,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","40-44 years",371,5,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","40-44 years",355,7,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","40-44 years",422,11,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","40-44 years",459,12,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","40-44 years",480,13,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","40-44 years",453,14,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","40-44 years",480,15,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","40-44 years",514,18,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Male","40-44 years",510,20,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Male","40-44 years",445,19,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Male","40-44 years",357,20,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Male","40-44 years",305,20,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Male","40-44 years",389,37,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","45-49 years",284,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","45-49 years",175,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","45-49 years",167,1,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","45-49 years",176,3,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","45-49 years",162,3,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","45-49 years",161,5,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","45-49 years",226,8,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","45-49 years",192,9,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","45-49 years",192,9,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","45-49 years",246,12,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","45-49 years",241,12,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","45-49 years",392,18,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","45-49 years",313,16,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","45-49 years",207,15,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","45-49 years",203,15,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","45-49 years",197,17,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","45-49 years",194,24,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","45-49 years",300,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","45-49 years",248,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","45-49 years",258,2,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","45-49 years",207,4,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","45-49 years",230,5,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","45-49 years",224,6,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","45-49 years",297,10,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","45-49 years",277,11,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","45-49 years",321,11,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","45-49 years",321,13,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","45-49 years",340,15,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","45-49 years",420,19,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Male","45-49 years",376,19,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Male","45-49 years",284,19,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Male","45-49 years",282,19,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Male","45-49 years",229,21,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Male","45-49 years",272,32,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","5-9 years",489,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","5-9 years",240,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","5-9 years",282,1,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","5-9 years",266,1,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","5-9 years",249,2,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","5-9 years",263,3,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","5-9 years",362,9,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","5-9 years",357,8,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","5-9 years",293,7,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","5-9 years",290,9,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","5-9 years",279,8,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","5-9 years",584,13,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","5-9 years",557,20,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","5-9 years",317,11,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","5-9 years",276,11,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","5-9 years",278,19,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","5-9 years",268,25,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","5-9 years",530,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","5-9 years",278,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","5-9 years",268,1,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","5-9 years",272,2,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","5-9 years",234,2,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","5-9 years",294,4,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","5-9 years",378,9,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","5-9 years",371,8,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","5-9 years",356,8,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","5-9 years",322,9,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","5-9 years",323,9,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","5-9 years",588,13,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Male","5-9 years",534,18,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Male","5-9 years",335,11,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Male","5-9 years",263,11,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Male","5-9 years",288,20,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Male","5-9 years",280,25,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","50-54 years",180,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","50-54 years",119,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","50-54 years",132,1,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","50-54 years",104,3,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","50-54 years",131,4,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","50-54 years",141,5,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","50-54 years",157,8,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","50-54 years",140,8,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","50-54 years",156,9,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","50-54 years",198,11,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","50-54 years",226,14,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","50-54 years",284,17,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","50-54 years",237,15,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","50-54 years",171,14,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","50-54 years",153,17,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","50-54 years",136,17,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","50-54 years",155,24,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","50-54 years",176,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","50-54 years",155,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","50-54 years",157,2,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","50-54 years",136,4,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","50-54 years",149,4,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","50-54 years",135,6,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","50-54 years",164,8,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","50-54 years",197,10,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","50-54 years",169,9,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","50-54 years",214,12,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","50-54 years",248,14,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","50-54 years",283,16,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Male","50-54 years",210,14,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Male","50-54 years",169,15,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Male","50-54 years",167,16,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Male","50-54 years",133,18,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Male","50-54 years",150,28,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","55-59 years",142,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","55-59 years",115,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","55-59 years",150,1,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","55-59 years",128,3,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","55-59 years",151,5,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","55-59 years",127,6,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","55-59 years",143,7,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","55-59 years",166,10,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","55-59 years",162,11,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","55-59 years",201,12,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","55-59 years",246,16,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","55-59 years",287,19,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","55-59 years",193,16,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","55-59 years",173,17,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","55-59 years",180,26,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","55-59 years",136,20,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","55-59 years",155,27,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","55-59 years",142,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","55-59 years",122,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","55-59 years",138,1,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","55-59 years",110,3,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","55-59 years",131,5,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","55-59 years",117,5,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","55-59 years",134,8,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","55-59 years",146,10,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","55-59 years",149,10,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","55-59 years",178,12,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","55-59 years",234,14,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","55-59 years",239,15,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Male","55-59 years",176,15,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Male","55-59 years",150,16,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Male","55-59 years",146,19,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Male","55-59 years",115,19,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Male","55-59 years",138,26,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","60-64 years",122,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","60-64 years",100,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","60-64 years",153,2,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","60-64 years",125,3,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","60-64 years",134,5,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","60-64 years",120,6,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","60-64 years",122,8,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","60-64 years",142,10,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","60-64 years",165,11,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","60-64 years",219,16,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","60-64 years",244,16,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","60-64 years",250,18,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","60-64 years",175,16,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","60-64 years",152,17,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","60-64 years",157,22,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","60-64 years",127,19,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","60-64 years",129,29,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","60-64 years",93,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","60-64 years",103,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","60-64 years",136,2,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","60-64 years",112,3,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","60-64 years",121,5,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","60-64 years",110,6,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","60-64 years",114,7,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","60-64 years",126,9,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","60-64 years",149,11,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","60-64 years",183,13,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","60-64 years",221,15,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","60-64 years",245,17,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Male","60-64 years",148,14,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Male","60-64 years",141,15,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Male","60-64 years",134,18,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Male","60-64 years",103,18,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Male","60-64 years",120,29,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","65-69 years",69,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","65-69 years",60,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","65-69 years",72,1,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","65-69 years",55,3,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","65-69 years",72,3,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","65-69 years",70,4,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","65-69 years",62,6,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","65-69 years",74,7,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","65-69 years",97,9,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","65-69 years",130,12,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","65-69 years",165,14,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","65-69 years",164,15,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","65-69 years",104,13,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","65-69 years",101,16,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","65-69 years",101,16,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","65-69 years",78,17,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","65-69 years",76,24,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","65-69 years",77,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","65-69 years",56,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","65-69 years",77,1,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","65-69 years",71,2,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","65-69 years",75,4,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","65-69 years",84,5,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","65-69 years",72,6,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","65-69 years",97,8,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","65-69 years",98,9,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","65-69 years",147,12,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","65-69 years",178,15,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","65-69 years",170,16,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Male","65-69 years",111,12,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Male","65-69 years",96,15,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Male","65-69 years",94,13,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Male","65-69 years",80,20,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Male","65-69 years",86,24,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","70-74 years",45,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","70-74 years",29,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","70-74 years",25,1,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","70-74 years",35,1,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","70-74 years",34,2,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","70-74 years",28,2,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","70-74 years",27,3,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","70-74 years",39,4,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","70-74 years",42,5,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","70-74 years",74,8,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","70-74 years",98,11,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","70-74 years",88,11,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","70-74 years",52,9,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","70-74 years",53,12,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","70-74 years",42,13,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","70-74 years",32,11,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","70-74 years",33,14,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","70-74 years",49,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","70-74 years",34,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","70-74 years",30,1,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","70-74 years",21,1,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","70-74 years",43,2,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","70-74 years",39,3,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","70-74 years",32,4,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","70-74 years",39,5,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","70-74 years",42,6,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","70-74 years",84,9,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","70-74 years",103,11,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","70-74 years",96,11,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Male","70-74 years",65,10,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Male","70-74 years",55,13,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Male","70-74 years",51,11,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Male","70-74 years",32,12,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Male","70-74 years",39,16,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","75-79 years",23,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","75-79 years",18,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","75-79 years",15,0,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","75-79 years",21,1,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","75-79 years",20,1,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","75-79 years",12,1,"Provisional"
