"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-10","2019-03","Long-term migrant","Departures","Male","70-74 years",49.91,6.57553609558772,"Provisional"
"2018-11","2019-03","Long-term migrant","Departures","Male","70-74 years",46.292,7.99842595413575,"Provisional"
"2018-12","2019-03","Long-term migrant","Departures","Male","70-74 years",48.39,16.6118733574663,"Provisional"
"2019-01","2019-03","Long-term migrant","Departures","Male","70-74 years",34.476,7.7048093916255,"Provisional"
"2019-02","2019-03","Long-term migrant","Departures","Male","70-74 years",39.04,13.8370729016793,"Provisional"
"2019-03","2019-03","Long-term migrant","Departures","Male","70-74 years",50.38,14.8542449790254,"Provisional"
"2017-11","2019-03","Long-term migrant","Departures","Female","75-79 years",21,0,"Final"
"2017-12","2019-03","Long-term migrant","Departures","Female","75-79 years",31.93,0.196981561053974,"Provisional"
"2018-01","2019-03","Long-term migrant","Departures","Female","75-79 years",15.356,0.416977013561376,"Provisional"
"2018-02","2019-03","Long-term migrant","Departures","Female","75-79 years",22.71,0.446296549173546,"Provisional"
"2018-03","2019-03","Long-term migrant","Departures","Female","75-79 years",26.94,1.87108264324992,"Provisional"
"2018-04","2019-03","Long-term migrant","Departures","Female","75-79 years",22.464,1.88600616969087,"Provisional"
"2018-05","2019-03","Long-term migrant","Departures","Female","75-79 years",34.706,2.96296005021281,"Provisional"
"2018-06","2019-03","Long-term migrant","Departures","Female","75-79 years",20.84,2.78113440950156,"Provisional"
"2018-07","2019-03","Long-term migrant","Departures","Female","75-79 years",17.134,2.97100763469584,"Provisional"
"2018-08","2019-03","Long-term migrant","Departures","Female","75-79 years",16.538,3.00768558527279,"Provisional"
"2018-09","2019-03","Long-term migrant","Departures","Female","75-79 years",21.59,3.73826288006869,"Provisional"
"2018-10","2019-03","Long-term migrant","Departures","Female","75-79 years",30.918,5.15758316219507,"Provisional"
"2018-11","2019-03","Long-term migrant","Departures","Female","75-79 years",25.048,5.30329877226362,"Provisional"
"2018-12","2019-03","Long-term migrant","Departures","Female","75-79 years",30.07,11.8664742441457,"Provisional"
"2019-01","2019-03","Long-term migrant","Departures","Female","75-79 years",19.54,7.52533008226064,"Provisional"
"2019-02","2019-03","Long-term migrant","Departures","Female","75-79 years",19.2,9.6432745480656,"Provisional"
"2019-03","2019-03","Long-term migrant","Departures","Female","75-79 years",28.112,10.8822661925128,"Provisional"
"2017-11","2019-03","Long-term migrant","Departures","Male","75-79 years",17,0,"Final"
"2017-12","2019-03","Long-term migrant","Departures","Male","75-79 years",16,0,"Provisional"
"2018-01","2019-03","Long-term migrant","Departures","Male","75-79 years",21.262,0.939104230934327,"Provisional"
"2018-02","2019-03","Long-term migrant","Departures","Male","75-79 years",18.382,0.888140883609347,"Provisional"
"2018-03","2019-03","Long-term migrant","Departures","Male","75-79 years",25.28,1.92548599912855,"Provisional"
"2018-04","2019-03","Long-term migrant","Departures","Male","75-79 years",25.402,2.41924472866693,"Provisional"
"2018-05","2019-03","Long-term migrant","Departures","Male","75-79 years",23.508,2.76584367879107,"Provisional"
"2018-06","2019-03","Long-term migrant","Departures","Male","75-79 years",18.644,2.62916907180681,"Provisional"
"2018-07","2019-03","Long-term migrant","Departures","Male","75-79 years",20.216,3.63189258829481,"Provisional"
"2018-08","2019-03","Long-term migrant","Departures","Male","75-79 years",15.848,2.9948563516668,"Provisional"
"2018-09","2019-03","Long-term migrant","Departures","Male","75-79 years",13.592,3.52738933294869,"Provisional"
"2018-10","2019-03","Long-term migrant","Departures","Male","75-79 years",20.432,3.94819994376976,"Provisional"
"2018-11","2019-03","Long-term migrant","Departures","Male","75-79 years",25.216,5.57323813021702,"Provisional"
"2018-12","2019-03","Long-term migrant","Departures","Male","75-79 years",30.122,11.3863738347964,"Provisional"
"2019-01","2019-03","Long-term migrant","Departures","Male","75-79 years",17.694,7.30380095278128,"Provisional"
"2019-02","2019-03","Long-term migrant","Departures","Male","75-79 years",22.93,11.3734450157478,"Provisional"
"2019-03","2019-03","Long-term migrant","Departures","Male","75-79 years",27.954,10.95259615801,"Provisional"
"2017-11","2019-03","Long-term migrant","Departures","Female","80-84 years",15,0,"Final"
"2017-12","2019-03","Long-term migrant","Departures","Female","80-84 years",13,0,"Provisional"
"2018-01","2019-03","Long-term migrant","Departures","Female","80-84 years",8.88,0.257570313095941,"Provisional"
"2018-02","2019-03","Long-term migrant","Departures","Female","80-84 years",7,0,"Provisional"
"2018-03","2019-03","Long-term migrant","Departures","Female","80-84 years",12.062,0.801955295601991,"Provisional"
"2018-04","2019-03","Long-term migrant","Departures","Female","80-84 years",12.95,1.33432595582183,"Provisional"
"2018-05","2019-03","Long-term migrant","Departures","Female","80-84 years",15.636,1.93706779329476,"Provisional"
"2018-06","2019-03","Long-term migrant","Departures","Female","80-84 years",8.726,1.72390655910504,"Provisional"
"2018-07","2019-03","Long-term migrant","Departures","Female","80-84 years",8.624,1.96294607876056,"Provisional"
"2018-08","2019-03","Long-term migrant","Departures","Female","80-84 years",13.966,2.50693681798786,"Provisional"
"2018-09","2019-03","Long-term migrant","Departures","Female","80-84 years",8.862,2.12797646190051,"Provisional"
"2018-10","2019-03","Long-term migrant","Departures","Female","80-84 years",16.076,3.29273095498863,"Provisional"
"2018-11","2019-03","Long-term migrant","Departures","Female","80-84 years",17.794,4.7965021986775,"Provisional"
"2018-12","2019-03","Long-term migrant","Departures","Female","80-84 years",17.696,6.95303360752335,"Provisional"
"2019-01","2019-03","Long-term migrant","Departures","Female","80-84 years",11.178,4.31504248064645,"Provisional"
"2019-02","2019-03","Long-term migrant","Departures","Female","80-84 years",11.048,9.65043210938141,"Provisional"
"2019-03","2019-03","Long-term migrant","Departures","Female","80-84 years",14.244,6.88697019891323,"Provisional"
"2017-11","2019-03","Long-term migrant","Departures","Male","80-84 years",13,0,"Final"
"2017-12","2019-03","Long-term migrant","Departures","Male","80-84 years",9,0,"Provisional"
"2018-01","2019-03","Long-term migrant","Departures","Male","80-84 years",6.916,0.202609924772328,"Provisional"
"2018-02","2019-03","Long-term migrant","Departures","Male","80-84 years",3,0,"Provisional"
"2018-03","2019-03","Long-term migrant","Departures","Male","80-84 years",14.338,0.903968492235473,"Provisional"
"2018-04","2019-03","Long-term migrant","Departures","Male","80-84 years",12.722,1.36028720804777,"Provisional"
"2018-05","2019-03","Long-term migrant","Departures","Male","80-84 years",14.796,1.94171226782355,"Provisional"
"2018-06","2019-03","Long-term migrant","Departures","Male","80-84 years",13.636,1.92227282097229,"Provisional"
"2018-07","2019-03","Long-term migrant","Departures","Male","80-84 years",9.782,1.90208384988552,"Provisional"
"2018-08","2019-03","Long-term migrant","Departures","Male","80-84 years",12.272,2.33147180176797,"Provisional"
"2018-09","2019-03","Long-term migrant","Departures","Male","80-84 years",9.69,2.2506862485013,"Provisional"
"2018-10","2019-03","Long-term migrant","Departures","Male","80-84 years",13.51,2.74989007321814,"Provisional"
"2018-11","2019-03","Long-term migrant","Departures","Male","80-84 years",17.57,4.39124355924224,"Provisional"
"2018-12","2019-03","Long-term migrant","Departures","Male","80-84 years",16.85,6.13444697418063,"Provisional"
"2019-01","2019-03","Long-term migrant","Departures","Male","80-84 years",8.014,4.42443272606259,"Provisional"
"2019-02","2019-03","Long-term migrant","Departures","Male","80-84 years",10.13,9.58897992258876,"Provisional"
"2019-03","2019-03","Long-term migrant","Departures","Male","80-84 years",16.23,6.9597465482262,"Provisional"
"2017-11","2019-03","Long-term migrant","Departures","Female","85-89 years",8,0,"Final"
"2017-12","2019-03","Long-term migrant","Departures","Female","85-89 years",4,0,"Provisional"
"2018-01","2019-03","Long-term migrant","Departures","Female","85-89 years",7,0,"Provisional"
"2018-02","2019-03","Long-term migrant","Departures","Female","85-89 years",1.876,0.278267838669526,"Provisional"
"2018-03","2019-03","Long-term migrant","Departures","Female","85-89 years",6.254,0.717406458689609,"Provisional"
"2018-04","2019-03","Long-term migrant","Departures","Female","85-89 years",3.974,0.649783193651995,"Provisional"
"2018-05","2019-03","Long-term migrant","Departures","Female","85-89 years",8.814,1.11054051511159,"Provisional"
"2018-06","2019-03","Long-term migrant","Departures","Female","85-89 years",10.39,1.66874019450619,"Provisional"
"2018-07","2019-03","Long-term migrant","Departures","Female","85-89 years",4.938,1.24045670902752,"Provisional"
"2018-08","2019-03","Long-term migrant","Departures","Female","85-89 years",3.054,1.01332052294397,"Provisional"
"2018-09","2019-03","Long-term migrant","Departures","Female","85-89 years",7.61,1.92383425153078,"Provisional"
"2018-10","2019-03","Long-term migrant","Departures","Female","85-89 years",2.99,1.35194646414912,"Provisional"
"2018-11","2019-03","Long-term migrant","Departures","Female","85-89 years",6.182,2.4370598725597,"Provisional"
"2018-12","2019-03","Long-term migrant","Departures","Female","85-89 years",10.528,4.4327294081867,"Provisional"
"2019-01","2019-03","Long-term migrant","Departures","Female","85-89 years",3.416,2.04934566248489,"Provisional"
"2019-02","2019-03","Long-term migrant","Departures","Female","85-89 years",5.738,4.12217960637934,"Provisional"
"2019-03","2019-03","Long-term migrant","Departures","Female","85-89 years",6.614,3.78573639245935,"Provisional"
"2017-11","2019-03","Long-term migrant","Departures","Male","85-89 years",1,0,"Final"
"2017-12","2019-03","Long-term migrant","Departures","Male","85-89 years",6,0,"Provisional"
"2018-01","2019-03","Long-term migrant","Departures","Male","85-89 years",1,0,"Provisional"
"2018-02","2019-03","Long-term migrant","Departures","Male","85-89 years",2.868,0.311675181318477,"Provisional"
"2018-03","2019-03","Long-term migrant","Departures","Male","85-89 years",3.54,0.542715154374726,"Provisional"
"2018-04","2019-03","Long-term migrant","Departures","Male","85-89 years",5.796,0.376351880327393,"Provisional"
"2018-05","2019-03","Long-term migrant","Departures","Male","85-89 years",3.274,0.738098656901905,"Provisional"
"2018-06","2019-03","Long-term migrant","Departures","Male","85-89 years",4.442,1.0782608666386,"Provisional"
"2018-07","2019-03","Long-term migrant","Departures","Male","85-89 years",4.928,1.28050295807334,"Provisional"
"2018-08","2019-03","Long-term migrant","Departures","Male","85-89 years",2.46,0.883171155433939,"Provisional"
"2018-09","2019-03","Long-term migrant","Departures","Male","85-89 years",5.084,1.43976639518208,"Provisional"
"2018-10","2019-03","Long-term migrant","Departures","Male","85-89 years",5.55,1.69480010727363,"Provisional"
"2018-11","2019-03","Long-term migrant","Departures","Male","85-89 years",4.4,1.93939812682149,"Provisional"
"2018-12","2019-03","Long-term migrant","Departures","Male","85-89 years",5.896,2.61592996502795,"Provisional"
"2019-01","2019-03","Long-term migrant","Departures","Male","85-89 years",2.568,1.91453090131534,"Provisional"
"2019-02","2019-03","Long-term migrant","Departures","Male","85-89 years",3.382,3.04554663389511,"Provisional"
"2019-03","2019-03","Long-term migrant","Departures","Male","85-89 years",5.174,3.07597444513082,"Provisional"
"2017-11","2019-03","Long-term migrant","Departures","Female","90+ years",1,0,"Final"
"2017-12","2019-03","Long-term migrant","Departures","Female","90+ years",2,0,"Provisional"
"2018-01","2019-03","Long-term migrant","Departures","Female","90+ years",2,0,"Provisional"
"2018-02","2019-03","Long-term migrant","Departures","Female","90+ years",1,0,"Provisional"
"2018-03","2019-03","Long-term migrant","Departures","Female","90+ years",2.778,0.37465201448794,"Provisional"
"2018-04","2019-03","Long-term migrant","Departures","Female","90+ years",1,0,"Provisional"
"2018-05","2019-03","Long-term migrant","Departures","Female","90+ years",3.14,0.735864460097629,"Provisional"
"2018-06","2019-03","Long-term migrant","Departures","Female","90+ years",0.846,0.264748894857822,"Provisional"
"2018-07","2019-03","Long-term migrant","Departures","Female","90+ years",1.046,0.585501171820351,"Provisional"
"2018-08","2019-03","Long-term migrant","Departures","Female","90+ years",1.878,0.798516415774668,"Provisional"
"2018-09","2019-03","Long-term migrant","Departures","Female","90+ years",1.538,0.675244662061625,"Provisional"
"2018-10","2019-03","Long-term migrant","Departures","Female","90+ years",0.872,0.591298205165894,"Provisional"
"2018-11","2019-03","Long-term migrant","Departures","Female","90+ years",2.588,1.26110275804275,"Provisional"
"2018-12","2019-03","Long-term migrant","Departures","Female","90+ years",1.606,1.25205495555743,"Provisional"
"2019-01","2019-03","Long-term migrant","Departures","Female","90+ years",2.908,1.4816633921215,"Provisional"
"2019-02","2019-03","Long-term migrant","Departures","Female","90+ years",1.78,1.37746191292625,"Provisional"
"2019-03","2019-03","Long-term migrant","Departures","Female","90+ years",2.334,1.40822616952538,"Provisional"
"2017-11","2019-03","Long-term migrant","Departures","Male","90+ years",2,0,"Final"
"2018-01","2019-03","Long-term migrant","Departures","Male","90+ years",0.718,0.386093620984331,"Provisional"
"2018-02","2019-03","Long-term migrant","Departures","Male","90+ years",1,0,"Provisional"
"2018-03","2019-03","Long-term migrant","Departures","Male","90+ years",0.814,0.631759263568459,"Provisional"
"2018-04","2019-03","Long-term migrant","Departures","Male","90+ years",2.106,0.623855446273724,"Provisional"
"2018-05","2019-03","Long-term migrant","Departures","Male","90+ years",0.914,0.204936834708762,"Provisional"
"2018-06","2019-03","Long-term migrant","Departures","Male","90+ years",1.728,0.43199620458873,"Provisional"
"2018-07","2019-03","Long-term migrant","Departures","Male","90+ years",1.052,0.490003205762189,"Provisional"
"2018-08","2019-03","Long-term migrant","Departures","Male","90+ years",1.046,0.680659591476567,"Provisional"
"2018-09","2019-03","Long-term migrant","Departures","Male","90+ years",1.318,0.734703206450796,"Provisional"
"2018-10","2019-03","Long-term migrant","Departures","Male","90+ years",0.108,0.260760432843854,"Provisional"
"2018-11","2019-03","Long-term migrant","Departures","Male","90+ years",0.198,0.413686398867927,"Provisional"
"2018-12","2019-03","Long-term migrant","Departures","Male","90+ years",0.278,0.5684028340932,"Provisional"
"2019-01","2019-03","Long-term migrant","Departures","Male","90+ years",0.902,0.835326998388825,"Provisional"
"2019-02","2019-03","Long-term migrant","Departures","Male","90+ years",1.632,1.23429166037388,"Provisional"
"2019-03","2019-03","Long-term migrant","Departures","Male","90+ years",2.042,1.47752863284175,"Provisional"
"2017-11","2019-03","Long-term migrant","Net","Female","0-4 years",138,0,"Final"
"2017-12","2019-03","Long-term migrant","Net","Female","0-4 years",204.004,0.301873738586457,"Provisional"
"2018-01","2019-03","Long-term migrant","Net","Female","0-4 years",199.116,1.72038809056584,"Provisional"
"2018-02","2019-03","Long-term migrant","Net","Female","0-4 years",95.588,3.40184001310715,"Provisional"
"2018-03","2019-03","Long-term migrant","Net","Female","0-4 years",155.66,5.32380578247953,"Provisional"
"2018-04","2019-03","Long-term migrant","Net","Female","0-4 years",84.864,7.63218940173129,"Provisional"
"2018-05","2019-03","Long-term migrant","Net","Female","0-4 years",44.868,11.3605942120681,"Provisional"
"2018-06","2019-03","Long-term migrant","Net","Female","0-4 years",82.966,11.1320379916408,"Provisional"
"2018-07","2019-03","Long-term migrant","Net","Female","0-4 years",62.442,13.67885247396,"Provisional"
"2018-08","2019-03","Long-term migrant","Net","Female","0-4 years",157.774,14.6195509721719,"Provisional"
"2018-09","2019-03","Long-term migrant","Net","Female","0-4 years",151.064,14.0764960131213,"Provisional"
"2018-10","2019-03","Long-term migrant","Net","Female","0-4 years",193.454,16.5556163145562,"Provisional"
"2018-11","2019-03","Long-term migrant","Net","Female","0-4 years",199.362,18.136876443042,"Provisional"
"2018-12","2019-03","Long-term migrant","Net","Female","0-4 years",200.428,33.26043061137,"Provisional"
"2019-01","2019-03","Long-term migrant","Net","Female","0-4 years",181.558,23.8769955803521,"Provisional"
"2019-02","2019-03","Long-term migrant","Net","Female","0-4 years",212.094,29.4306498612444,"Provisional"
"2019-03","2019-03","Long-term migrant","Net","Female","0-4 years",125.99,50.5168037213174,"Provisional"
"2017-11","2019-03","Long-term migrant","Net","Male","0-4 years",164,0,"Final"
"2017-12","2019-03","Long-term migrant","Net","Male","0-4 years",220.97,0.497045523343805,"Provisional"
"2018-01","2019-03","Long-term migrant","Net","Male","0-4 years",212.16,2.80610493673813,"Provisional"
"2018-02","2019-03","Long-term migrant","Net","Male","0-4 years",170.124,3.7087635746011,"Provisional"
"2018-03","2019-03","Long-term migrant","Net","Male","0-4 years",166.566,5.35789297133753,"Provisional"
"2018-04","2019-03","Long-term migrant","Net","Male","0-4 years",118.364,7.17068148371549,"Provisional"
"2018-05","2019-03","Long-term migrant","Net","Male","0-4 years",79.846,12.8465568552298,"Provisional"
"2018-06","2019-03","Long-term migrant","Net","Male","0-4 years",69.268,11.5210568190843,"Provisional"
"2018-07","2019-03","Long-term migrant","Net","Male","0-4 years",80.632,13.2849517653178,"Provisional"
"2018-08","2019-03","Long-term migrant","Net","Male","0-4 years",208.036,13.9360051822462,"Provisional"
"2018-09","2019-03","Long-term migrant","Net","Male","0-4 years",171.538,13.8122418456055,"Provisional"
"2018-10","2019-03","Long-term migrant","Net","Male","0-4 years",223.442,17.5767884830178,"Provisional"
"2018-11","2019-03","Long-term migrant","Net","Male","0-4 years",167.528,17.6124549002535,"Provisional"
"2018-12","2019-03","Long-term migrant","Net","Male","0-4 years",212.218,30.4933348026542,"Provisional"
"2019-01","2019-03","Long-term migrant","Net","Male","0-4 years",213.582,25.8360833788343,"Provisional"
"2019-02","2019-03","Long-term migrant","Net","Male","0-4 years",211.932,28.7726444424303,"Provisional"
"2019-03","2019-03","Long-term migrant","Net","Male","0-4 years",126.902,56.0292345410282,"Provisional"
"2017-11","2019-03","Long-term migrant","Net","Female","10-14 years",95,0,"Final"
"2017-12","2019-03","Long-term migrant","Net","Female","10-14 years",101,0.284293936219402,"Provisional"
"2018-01","2019-03","Long-term migrant","Net","Female","10-14 years",292.31,4.57598061147256,"Provisional"
"2018-02","2019-03","Long-term migrant","Net","Female","10-14 years",118.368,2.39737987796083,"Provisional"
"2018-03","2019-03","Long-term migrant","Net","Female","10-14 years",142.27,3.21482657278772,"Provisional"
"2018-04","2019-03","Long-term migrant","Net","Female","10-14 years",95.498,6.33330054930452,"Provisional"
"2018-05","2019-03","Long-term migrant","Net","Female","10-14 years",83.172,6.11977257340005,"Provisional"
"2018-06","2019-03","Long-term migrant","Net","Female","10-14 years",119.044,7.1730854228659,"Provisional"
"2018-07","2019-03","Long-term migrant","Net","Female","10-14 years",201.964,12.7253459804911,"Provisional"
"2018-08","2019-03","Long-term migrant","Net","Female","10-14 years",121.776,9.02603629411444,"Provisional"
"2018-09","2019-03","Long-term migrant","Net","Female","10-14 years",87.01,11.0826891428913,"Provisional"
"2018-10","2019-03","Long-term migrant","Net","Female","10-14 years",132.644,11.6563800249586,"Provisional"
"2018-11","2019-03","Long-term migrant","Net","Female","10-14 years",90.674,11.4271603084711,"Provisional"
"2018-12","2019-03","Long-term migrant","Net","Female","10-14 years",-18.222,33.2881060969986,"Provisional"
"2019-01","2019-03","Long-term migrant","Net","Female","10-14 years",318.328,28.4220930111428,"Provisional"
"2019-02","2019-03","Long-term migrant","Net","Female","10-14 years",163.39,15.0930802009589,"Provisional"
"2019-03","2019-03","Long-term migrant","Net","Female","10-14 years",124.03,18.3272164926946,"Provisional"
"2017-11","2019-03","Long-term migrant","Net","Male","10-14 years",116,0,"Final"
"2017-12","2019-03","Long-term migrant","Net","Male","10-14 years",97.13,0.370637305294166,"Provisional"
"2018-01","2019-03","Long-term migrant","Net","Male","10-14 years",363.876,3.88555328367991,"Provisional"
"2018-02","2019-03","Long-term migrant","Net","Male","10-14 years",104.64,2.12157762060476,"Provisional"
"2018-03","2019-03","Long-term migrant","Net","Male","10-14 years",108.534,3.15214515525983,"Provisional"
"2018-04","2019-03","Long-term migrant","Net","Male","10-14 years",109.24,6.51217839175234,"Provisional"
"2018-05","2019-03","Long-term migrant","Net","Male","10-14 years",99.388,6.51652690122177,"Provisional"
"2018-06","2019-03","Long-term migrant","Net","Male","10-14 years",112.628,7.76330562747985,"Provisional"
"2018-07","2019-03","Long-term migrant","Net","Male","10-14 years",207.656,12.7636304313135,"Provisional"
"2018-08","2019-03","Long-term migrant","Net","Male","10-14 years",148.59,9.06536337429737,"Provisional"
"2018-09","2019-03","Long-term migrant","Net","Male","10-14 years",92.772,8.8445083062883,"Provisional"
"2018-10","2019-03","Long-term migrant","Net","Male","10-14 years",168.892,11.7778883996041,"Provisional"
"2018-11","2019-03","Long-term migrant","Net","Male","10-14 years",88.722,11.9439443091823,"Provisional"
"2018-12","2019-03","Long-term migrant","Net","Male","10-14 years",26.406,27.8947062663599,"Provisional"
"2019-01","2019-03","Long-term migrant","Net","Male","10-14 years",381.278,30.784104702125,"Provisional"
"2019-02","2019-03","Long-term migrant","Net","Male","10-14 years",165.594,15.5728304550705,"Provisional"
"2019-03","2019-03","Long-term migrant","Net","Male","10-14 years",131.894,17.4414727688084,"Provisional"
"2017-11","2019-03","Long-term migrant","Net","Female","15-19 years",-90,0,"Final"
"2017-12","2019-03","Long-term migrant","Net","Female","15-19 years",-86.486,0.938160517879628,"Provisional"
"2018-01","2019-03","Long-term migrant","Net","Female","15-19 years",447.798,7.84966221513569,"Provisional"
"2018-02","2019-03","Long-term migrant","Net","Female","15-19 years",347.942,7.54619323663339,"Provisional"
"2018-03","2019-03","Long-term migrant","Net","Female","15-19 years",104.828,5.8024582494363,"Provisional"
"2018-04","2019-03","Long-term migrant","Net","Female","15-19 years",194.53,12.9383524489255,"Provisional"
"2018-05","2019-03","Long-term migrant","Net","Female","15-19 years",66.298,10.4929289702678,"Provisional"
"2018-06","2019-03","Long-term migrant","Net","Female","15-19 years",82.7,12.6259212113636,"Provisional"
"2018-07","2019-03","Long-term migrant","Net","Female","15-19 years",619.958,31.1021173060694,"Provisional"
"2018-08","2019-03","Long-term migrant","Net","Female","15-19 years",84.128,17.1978786550083,"Provisional"
"2018-09","2019-03","Long-term migrant","Net","Female","15-19 years",97.562,19.67691939258,"Provisional"
"2018-10","2019-03","Long-term migrant","Net","Female","15-19 years",204.03,18.6346728338511,"Provisional"
"2018-11","2019-03","Long-term migrant","Net","Female","15-19 years",-189.152,25.3284304561872,"Provisional"
"2018-12","2019-03","Long-term migrant","Net","Female","15-19 years",-236.204,36.397869763114,"Provisional"
"2019-01","2019-03","Long-term migrant","Net","Female","15-19 years",447.022,46.098522903728,"Provisional"
"2019-02","2019-03","Long-term migrant","Net","Female","15-19 years",404.954,34.6146757830077,"Provisional"
"2019-03","2019-03","Long-term migrant","Net","Female","15-19 years",134.722,23.4840214759707,"Provisional"
"2017-11","2019-03","Long-term migrant","Net","Male","15-19 years",-46,0,"Final"
"2017-12","2019-03","Long-term migrant","Net","Male","15-19 years",-133.026,0.670557562588132,"Provisional"
"2018-01","2019-03","Long-term migrant","Net","Male","15-19 years",512.14,6.18282647477459,"Provisional"
"2018-02","2019-03","Long-term migrant","Net","Male","15-19 years",417.1,6.50625879585421,"Provisional"
"2018-03","2019-03","Long-term migrant","Net","Male","15-19 years",161.682,5.50132632129154,"Provisional"
"2018-04","2019-03","Long-term migrant","Net","Male","15-19 years",174.426,10.3127477279221,"Provisional"
"2018-05","2019-03","Long-term migrant","Net","Male","15-19 years",109.084,9.86752125782122,"Provisional"
"2018-06","2019-03","Long-term migrant","Net","Male","15-19 years",98.914,12.1509247478641,"Provisional"
"2018-07","2019-03","Long-term migrant","Net","Male","15-19 years",504.544,25.7048485580393,"Provisional"
"2018-08","2019-03","Long-term migrant","Net","Male","15-19 years",129.68,16.1217039375919,"Provisional"
"2018-09","2019-03","Long-term migrant","Net","Male","15-19 years",119.828,18.2618128644696,"Provisional"
"2018-10","2019-03","Long-term migrant","Net","Male","15-19 years",241.818,17.8940523059932,"Provisional"
"2018-11","2019-03","Long-term migrant","Net","Male","15-19 years",-143.02,24.4157436137538,"Provisional"
"2018-12","2019-03","Long-term migrant","Net","Male","15-19 years",-213.112,33.4838779454485,"Provisional"
"2019-01","2019-03","Long-term migrant","Net","Male","15-19 years",532.34,40.9711623667331,"Provisional"
"2019-02","2019-03","Long-term migrant","Net","Male","15-19 years",464.214,31.2896086798888,"Provisional"
"2019-03","2019-03","Long-term migrant","Net","Male","15-19 years",140.332,22.7939759899357,"Provisional"
"2017-11","2019-03","Long-term migrant","Net","Female","20-24 years",96,0,"Final"
"2017-12","2019-03","Long-term migrant","Net","Female","20-24 years",-152.886,0.407916346318344,"Provisional"
"2018-01","2019-03","Long-term migrant","Net","Female","20-24 years",230.578,4.59452634090221,"Provisional"
"2018-02","2019-03","Long-term migrant","Net","Female","20-24 years",717.246,11.3909332608486,"Provisional"
"2018-03","2019-03","Long-term migrant","Net","Female","20-24 years",159.864,10.3833400711736,"Provisional"
"2018-04","2019-03","Long-term migrant","Net","Female","20-24 years",71.798,14.0264038964523,"Provisional"
"2018-05","2019-03","Long-term migrant","Net","Female","20-24 years",133.756,21.3408438203771,"Provisional"
"2018-06","2019-03","Long-term migrant","Net","Female","20-24 years",38.66,23.6588306376625,"Provisional"
"2018-07","2019-03","Long-term migrant","Net","Female","20-24 years",442.852,29.0985265014423,"Provisional"
"2018-08","2019-03","Long-term migrant","Net","Female","20-24 years",180.526,26.0666759012488,"Provisional"
"2018-09","2019-03","Long-term migrant","Net","Female","20-24 years",441.58,29.5359682188607,"Provisional"
"2018-10","2019-03","Long-term migrant","Net","Female","20-24 years",274.6,30.1166360910143,"Provisional"
"2018-11","2019-03","Long-term migrant","Net","Female","20-24 years",138.156,37.4783865617947,"Provisional"
"2018-12","2019-03","Long-term migrant","Net","Female","20-24 years",-47.15,42.1772092260015,"Provisional"
"2019-01","2019-03","Long-term migrant","Net","Female","20-24 years",348.24,42.0966047063974,"Provisional"
"2019-02","2019-03","Long-term migrant","Net","Female","20-24 years",929.032,54.4391260344526,"Provisional"
"2019-03","2019-03","Long-term migrant","Net","Female","20-24 years",322.566,40.8501303049242,"Provisional"
"2017-11","2019-03","Long-term migrant","Net","Male","20-24 years",72,0,"Final"
"2017-12","2019-03","Long-term migrant","Net","Male","20-24 years",-222.428,0.777930555779882,"Provisional"
"2018-01","2019-03","Long-term migrant","Net","Male","20-24 years",195.726,4.61709523094471,"Provisional"
"2018-02","2019-03","Long-term migrant","Net","Male","20-24 years",780.806,8.51668215947044,"Provisional"
"2018-03","2019-03","Long-term migrant","Net","Male","20-24 years",157.764,9.71545428599663,"Provisional"
"2018-04","2019-03","Long-term migrant","Net","Male","20-24 years",-38.394,11.9653836777561,"Provisional"
"2018-05","2019-03","Long-term migrant","Net","Male","20-24 years",51.104,18.0203769736389,"Provisional"
"2018-06","2019-03","Long-term migrant","Net","Male","20-24 years",-31.658,20.8757227692118,"Provisional"
"2018-07","2019-03","Long-term migrant","Net","Male","20-24 years",450.37,26.1544358167098,"Provisional"
"2018-08","2019-03","Long-term migrant","Net","Male","20-24 years",37.932,23.2494021152853,"Provisional"
"2018-09","2019-03","Long-term migrant","Net","Male","20-24 years",279.348,29.2222461539133,"Provisional"
"2018-10","2019-03","Long-term migrant","Net","Male","20-24 years",271.558,28.952937321722,"Provisional"
"2018-11","2019-03","Long-term migrant","Net","Male","20-24 years",90.394,37.3559909905956,"Provisional"
"2018-12","2019-03","Long-term migrant","Net","Male","20-24 years",-110.48,38.1373703995181,"Provisional"
"2019-01","2019-03","Long-term migrant","Net","Male","20-24 years",241.328,41.6939935604203,"Provisional"
"2019-02","2019-03","Long-term migrant","Net","Male","20-24 years",1023.496,50.2037901324232,"Provisional"
"2019-03","2019-03","Long-term migrant","Net","Male","20-24 years",253.7,40.9027467338223,"Provisional"
"2017-11","2019-03","Long-term migrant","Net","Female","25-29 years",622,0,"Final"
"2017-12","2019-03","Long-term migrant","Net","Female","25-29 years",340.89,0.873581526582614,"Provisional"
"2018-01","2019-03","Long-term migrant","Net","Female","25-29 years",674.42,4.99371155229385,"Provisional"
"2018-02","2019-03","Long-term migrant","Net","Female","25-29 years",674.192,9.63273416575214,"Provisional"
"2018-03","2019-03","Long-term migrant","Net","Female","25-29 years",315.642,11.8293766633398,"Provisional"
