"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2020-06","2020-06","Long-term migrant","Departures","TOTAL","55-59 years",22,5,"Provisional"
"2019-02","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",155,0,"Final"
"2019-03","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",208,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",198,2,"Provisional"
"2019-05","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",223,4,"Provisional"
"2019-06","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",182,5,"Provisional"
"2019-07","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",198,7,"Provisional"
"2019-08","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",164,9,"Provisional"
"2019-09","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",186,11,"Provisional"
"2019-10","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",179,12,"Provisional"
"2019-11","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",236,14,"Provisional"
"2019-12","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",241,15,"Provisional"
"2020-01","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",199,15,"Provisional"
"2020-02","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",151,14,"Provisional"
"2020-03","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",151,15,"Provisional"
"2020-04","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",11,3,"Provisional"
"2020-05","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",17,4,"Provisional"
"2020-06","2020-06","Long-term migrant","Departures","TOTAL","60-64 years",18,5,"Provisional"
"2019-02","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",107,0,"Final"
"2019-03","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",178,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",139,1,"Provisional"
"2019-05","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",151,3,"Provisional"
"2019-06","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",149,5,"Provisional"
"2019-07","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",136,6,"Provisional"
"2019-08","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",122,9,"Provisional"
"2019-09","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",161,9,"Provisional"
"2019-10","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",153,11,"Provisional"
"2019-11","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",207,14,"Provisional"
"2019-12","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",196,15,"Provisional"
"2020-01","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",156,16,"Provisional"
"2020-02","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",128,14,"Provisional"
"2020-03","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",112,13,"Provisional"
"2020-04","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",7,2,"Provisional"
"2020-05","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",10,3,"Provisional"
"2020-06","2020-06","Long-term migrant","Departures","TOTAL","65-69 years",10,4,"Provisional"
"2019-02","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",95,0,"Final"
"2019-03","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",133,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",88,1,"Provisional"
"2019-05","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",94,2,"Provisional"
"2019-06","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",82,3,"Provisional"
"2019-07","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",87,4,"Provisional"
"2019-08","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",65,6,"Provisional"
"2019-09","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",91,7,"Provisional"
"2019-10","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",92,8,"Provisional"
"2019-11","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",112,9,"Provisional"
"2019-12","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",114,11,"Provisional"
"2020-01","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",87,10,"Provisional"
"2020-02","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",87,11,"Provisional"
"2020-03","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",70,10,"Provisional"
"2020-04","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",3,1,"Provisional"
"2020-05","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",4,2,"Provisional"
"2020-06","2020-06","Long-term migrant","Departures","TOTAL","70-74 years",6,2,"Provisional"
"2019-02","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",49,0,"Final"
"2019-03","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",63,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",68,0,"Provisional"
"2019-05","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",64,1,"Provisional"
"2019-06","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",55,2,"Provisional"
"2019-07","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",46,3,"Provisional"
"2019-08","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",32,3,"Provisional"
"2019-09","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",45,4,"Provisional"
"2019-10","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",52,5,"Provisional"
"2019-11","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",73,7,"Provisional"
"2019-12","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",60,7,"Provisional"
"2020-01","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",50,7,"Provisional"
"2020-02","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",43,7,"Provisional"
"2020-03","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",35,7,"Provisional"
"2020-04","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",3,2,"Provisional"
"2020-05","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",2,1,"Provisional"
"2020-06","2020-06","Long-term migrant","Departures","TOTAL","75-79 years",2,2,"Provisional"
"2019-02","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",17,0,"Final"
"2019-03","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",32,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",30,0,"Provisional"
"2019-05","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",37,1,"Provisional"
"2019-06","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",25,1,"Provisional"
"2019-07","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",41,2,"Provisional"
"2019-08","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",25,3,"Provisional"
"2019-09","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",27,3,"Provisional"
"2019-10","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",23,3,"Provisional"
"2019-11","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",46,6,"Provisional"
"2019-12","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",29,5,"Provisional"
"2020-01","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",34,5,"Provisional"
"2020-02","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",20,4,"Provisional"
"2020-03","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",20,5,"Provisional"
"2020-04","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",1,1,"Provisional"
"2020-05","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",1,1,"Provisional"
"2020-06","2020-06","Long-term migrant","Departures","TOTAL","80-84 years",1,1,"Provisional"
"2019-02","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",11,0,"Final"
"2019-03","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",9,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",12,0,"Provisional"
"2019-05","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",13,1,"Provisional"
"2019-06","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",12,1,"Provisional"
"2019-07","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",8,1,"Provisional"
"2019-08","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",12,2,"Provisional"
"2019-09","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",6,1,"Provisional"
"2019-10","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",10,2,"Provisional"
"2019-11","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",17,3,"Provisional"
"2019-12","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",8,2,"Provisional"
"2020-01","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",14,3,"Provisional"
"2020-02","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",15,4,"Provisional"
"2020-03","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",7,2,"Provisional"
"2020-04","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",0,0,"Provisional"
"2020-05","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",1,1,"Provisional"
"2020-06","2020-06","Long-term migrant","Departures","TOTAL","85-89 years",0,0,"Provisional"
"2019-02","2020-06","Long-term migrant","Net","TOTAL","0-4 years",329,0,"Final"
"2019-03","2020-06","Long-term migrant","Net","TOTAL","0-4 years",294,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Net","TOTAL","0-4 years",184,2,"Provisional"
"2019-05","2020-06","Long-term migrant","Net","TOTAL","0-4 years",145,4,"Provisional"
"2019-06","2020-06","Long-term migrant","Net","TOTAL","0-4 years",209,6,"Provisional"
"2019-07","2020-06","Long-term migrant","Net","TOTAL","0-4 years",260,8,"Provisional"
"2019-08","2020-06","Long-term migrant","Net","TOTAL","0-4 years",421,21,"Provisional"
"2019-09","2020-06","Long-term migrant","Net","TOTAL","0-4 years",405,18,"Provisional"
"2019-10","2020-06","Long-term migrant","Net","TOTAL","0-4 years",341,22,"Provisional"
"2019-11","2020-06","Long-term migrant","Net","TOTAL","0-4 years",333,25,"Provisional"
"2019-12","2020-06","Long-term migrant","Net","TOTAL","0-4 years",588,27,"Provisional"
"2020-01","2020-06","Long-term migrant","Net","TOTAL","0-4 years",524,34,"Provisional"
"2020-02","2020-06","Long-term migrant","Net","TOTAL","0-4 years",598,33,"Provisional"
"2020-03","2020-06","Long-term migrant","Net","TOTAL","0-4 years",614,35,"Provisional"
"2020-04","2020-06","Long-term migrant","Net","TOTAL","0-4 years",22,7,"Provisional"
"2020-05","2020-06","Long-term migrant","Net","TOTAL","0-4 years",55,9,"Provisional"
"2020-06","2020-06","Long-term migrant","Net","TOTAL","0-4 years",99,14,"Provisional"
"2019-02","2020-06","Long-term migrant","Net","TOTAL","10-14 years",259,0,"Final"
"2019-03","2020-06","Long-term migrant","Net","TOTAL","10-14 years",245,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Net","TOTAL","10-14 years",195,2,"Provisional"
"2019-05","2020-06","Long-term migrant","Net","TOTAL","10-14 years",270,2,"Provisional"
"2019-06","2020-06","Long-term migrant","Net","TOTAL","10-14 years",311,4,"Provisional"
"2019-07","2020-06","Long-term migrant","Net","TOTAL","10-14 years",571,9,"Provisional"
"2019-08","2020-06","Long-term migrant","Net","TOTAL","10-14 years",436,12,"Provisional"
"2019-09","2020-06","Long-term migrant","Net","TOTAL","10-14 years",297,13,"Provisional"
"2019-10","2020-06","Long-term migrant","Net","TOTAL","10-14 years",354,14,"Provisional"
"2019-11","2020-06","Long-term migrant","Net","TOTAL","10-14 years",260,14,"Provisional"
"2019-12","2020-06","Long-term migrant","Net","TOTAL","10-14 years",324,26,"Provisional"
"2020-01","2020-06","Long-term migrant","Net","TOTAL","10-14 years",1142,42,"Provisional"
"2020-02","2020-06","Long-term migrant","Net","TOTAL","10-14 years",500,20,"Provisional"
"2020-03","2020-06","Long-term migrant","Net","TOTAL","10-14 years",379,19,"Provisional"
"2020-04","2020-06","Long-term migrant","Net","TOTAL","10-14 years",14,5,"Provisional"
"2020-05","2020-06","Long-term migrant","Net","TOTAL","10-14 years",27,7,"Provisional"
"2020-06","2020-06","Long-term migrant","Net","TOTAL","10-14 years",48,10,"Provisional"
"2019-02","2020-06","Long-term migrant","Net","TOTAL","15-19 years",822,0,"Final"
"2019-03","2020-06","Long-term migrant","Net","TOTAL","15-19 years",335,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Net","TOTAL","15-19 years",322,4,"Provisional"
"2019-05","2020-06","Long-term migrant","Net","TOTAL","15-19 years",218,3,"Provisional"
"2019-06","2020-06","Long-term migrant","Net","TOTAL","15-19 years",191,9,"Provisional"
"2019-07","2020-06","Long-term migrant","Net","TOTAL","15-19 years",882,20,"Provisional"
"2019-08","2020-06","Long-term migrant","Net","TOTAL","15-19 years",402,17,"Provisional"
"2019-09","2020-06","Long-term migrant","Net","TOTAL","15-19 years",287,22,"Provisional"
"2019-10","2020-06","Long-term migrant","Net","TOTAL","15-19 years",498,24,"Provisional"
"2019-11","2020-06","Long-term migrant","Net","TOTAL","15-19 years",-556,43,"Provisional"
"2019-12","2020-06","Long-term migrant","Net","TOTAL","15-19 years",-164,38,"Provisional"
"2020-01","2020-06","Long-term migrant","Net","TOTAL","15-19 years",1481,70,"Provisional"
"2020-02","2020-06","Long-term migrant","Net","TOTAL","15-19 years",1015,41,"Provisional"
"2020-03","2020-06","Long-term migrant","Net","TOTAL","15-19 years",326,27,"Provisional"
"2020-04","2020-06","Long-term migrant","Net","TOTAL","15-19 years",-94,14,"Provisional"
"2020-05","2020-06","Long-term migrant","Net","TOTAL","15-19 years",22,8,"Provisional"
"2020-06","2020-06","Long-term migrant","Net","TOTAL","15-19 years",15,9,"Provisional"
"2019-02","2020-06","Long-term migrant","Net","TOTAL","20-24 years",1268,0,"Final"
"2019-03","2020-06","Long-term migrant","Net","TOTAL","20-24 years",260,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Net","TOTAL","20-24 years",1,4,"Provisional"
"2019-05","2020-06","Long-term migrant","Net","TOTAL","20-24 years",35,8,"Provisional"
"2019-06","2020-06","Long-term migrant","Net","TOTAL","20-24 years",-202,20,"Provisional"
"2019-07","2020-06","Long-term migrant","Net","TOTAL","20-24 years",951,18,"Provisional"
"2019-08","2020-06","Long-term migrant","Net","TOTAL","20-24 years",437,33,"Provisional"
"2019-09","2020-06","Long-term migrant","Net","TOTAL","20-24 years",711,40,"Provisional"
"2019-10","2020-06","Long-term migrant","Net","TOTAL","20-24 years",894,49,"Provisional"
"2019-11","2020-06","Long-term migrant","Net","TOTAL","20-24 years",-211,77,"Provisional"
"2019-12","2020-06","Long-term migrant","Net","TOTAL","20-24 years",-163,58,"Provisional"
"2020-01","2020-06","Long-term migrant","Net","TOTAL","20-24 years",634,57,"Provisional"
"2020-02","2020-06","Long-term migrant","Net","TOTAL","20-24 years",2233,62,"Provisional"
"2020-03","2020-06","Long-term migrant","Net","TOTAL","20-24 years",1276,66,"Provisional"
"2020-04","2020-06","Long-term migrant","Net","TOTAL","20-24 years",-75,16,"Provisional"
"2020-05","2020-06","Long-term migrant","Net","TOTAL","20-24 years",-1,12,"Provisional"
"2020-06","2020-06","Long-term migrant","Net","TOTAL","20-24 years",-24,17,"Provisional"
"2019-02","2020-06","Long-term migrant","Net","TOTAL","25-29 years",1022,0,"Final"
"2019-03","2020-06","Long-term migrant","Net","TOTAL","25-29 years",449,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Net","TOTAL","25-29 years",38,5,"Provisional"
"2019-05","2020-06","Long-term migrant","Net","TOTAL","25-29 years",165,12,"Provisional"
"2019-06","2020-06","Long-term migrant","Net","TOTAL","25-29 years",261,14,"Provisional"
"2019-07","2020-06","Long-term migrant","Net","TOTAL","25-29 years",851,20,"Provisional"
"2019-08","2020-06","Long-term migrant","Net","TOTAL","25-29 years",962,42,"Provisional"
"2019-09","2020-06","Long-term migrant","Net","TOTAL","25-29 years",1141,53,"Provisional"
"2019-10","2020-06","Long-term migrant","Net","TOTAL","25-29 years",1548,67,"Provisional"
"2019-11","2020-06","Long-term migrant","Net","TOTAL","25-29 years",1543,76,"Provisional"
"2019-12","2020-06","Long-term migrant","Net","TOTAL","25-29 years",892,70,"Provisional"
"2020-01","2020-06","Long-term migrant","Net","TOTAL","25-29 years",1035,72,"Provisional"
"2020-02","2020-06","Long-term migrant","Net","TOTAL","25-29 years",1961,71,"Provisional"
"2020-03","2020-06","Long-term migrant","Net","TOTAL","25-29 years",1812,88,"Provisional"
"2020-04","2020-06","Long-term migrant","Net","TOTAL","25-29 years",-66,20,"Provisional"
"2020-05","2020-06","Long-term migrant","Net","TOTAL","25-29 years",-4,15,"Provisional"
"2020-06","2020-06","Long-term migrant","Net","TOTAL","25-29 years",-20,23,"Provisional"
"2019-02","2020-06","Long-term migrant","Net","TOTAL","30-34 years",891,0,"Final"
"2019-03","2020-06","Long-term migrant","Net","TOTAL","30-34 years",529,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Net","TOTAL","30-34 years",227,4,"Provisional"
"2019-05","2020-06","Long-term migrant","Net","TOTAL","30-34 years",436,8,"Provisional"
"2019-06","2020-06","Long-term migrant","Net","TOTAL","30-34 years",486,10,"Provisional"
"2019-07","2020-06","Long-term migrant","Net","TOTAL","30-34 years",727,16,"Provisional"
"2019-08","2020-06","Long-term migrant","Net","TOTAL","30-34 years",974,30,"Provisional"
"2019-09","2020-06","Long-term migrant","Net","TOTAL","30-34 years",1084,37,"Provisional"
"2019-10","2020-06","Long-term migrant","Net","TOTAL","30-34 years",1438,53,"Provisional"
"2019-11","2020-06","Long-term migrant","Net","TOTAL","30-34 years",1280,58,"Provisional"
"2019-12","2020-06","Long-term migrant","Net","TOTAL","30-34 years",1027,54,"Provisional"
"2020-01","2020-06","Long-term migrant","Net","TOTAL","30-34 years",1243,51,"Provisional"
"2020-02","2020-06","Long-term migrant","Net","TOTAL","30-34 years",1453,53,"Provisional"
"2020-03","2020-06","Long-term migrant","Net","TOTAL","30-34 years",1356,66,"Provisional"
"2020-04","2020-06","Long-term migrant","Net","TOTAL","30-34 years",-12,13,"Provisional"
"2020-05","2020-06","Long-term migrant","Net","TOTAL","30-34 years",30,13,"Provisional"
"2020-06","2020-06","Long-term migrant","Net","TOTAL","30-34 years",6,19,"Provisional"
"2019-02","2020-06","Long-term migrant","Net","TOTAL","35-39 years",768,0,"Final"
"2019-03","2020-06","Long-term migrant","Net","TOTAL","35-39 years",476,1,"Provisional"
"2019-04","2020-06","Long-term migrant","Net","TOTAL","35-39 years",319,3,"Provisional"
"2019-05","2020-06","Long-term migrant","Net","TOTAL","35-39 years",436,7,"Provisional"
"2019-06","2020-06","Long-term migrant","Net","TOTAL","35-39 years",468,10,"Provisional"
"2019-07","2020-06","Long-term migrant","Net","TOTAL","35-39 years",619,13,"Provisional"
"2019-08","2020-06","Long-term migrant","Net","TOTAL","35-39 years",788,25,"Provisional"
"2019-09","2020-06","Long-term migrant","Net","TOTAL","35-39 years",826,29,"Provisional"
"2019-10","2020-06","Long-term migrant","Net","TOTAL","35-39 years",1015,38,"Provisional"
"2019-11","2020-06","Long-term migrant","Net","TOTAL","35-39 years",960,43,"Provisional"
"2019-12","2020-06","Long-term migrant","Net","TOTAL","35-39 years",782,39,"Provisional"
"2020-01","2020-06","Long-term migrant","Net","TOTAL","35-39 years",1085,46,"Provisional"
"2020-02","2020-06","Long-term migrant","Net","TOTAL","35-39 years",1080,39,"Provisional"
"2020-03","2020-06","Long-term migrant","Net","TOTAL","35-39 years",813,42,"Provisional"
"2020-04","2020-06","Long-term migrant","Net","TOTAL","35-39 years",26,10,"Provisional"
"2020-05","2020-06","Long-term migrant","Net","TOTAL","35-39 years",37,9,"Provisional"
"2020-06","2020-06","Long-term migrant","Net","TOTAL","35-39 years",48,14,"Provisional"
"2019-02","2020-06","Long-term migrant","Net","TOTAL","40-44 years",491,0,"Final"
"2019-03","2020-06","Long-term migrant","Net","TOTAL","40-44 years",290,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Net","TOTAL","40-44 years",173,3,"Provisional"
"2019-05","2020-06","Long-term migrant","Net","TOTAL","40-44 years",308,7,"Provisional"
"2019-06","2020-06","Long-term migrant","Net","TOTAL","40-44 years",393,9,"Provisional"
"2019-07","2020-06","Long-term migrant","Net","TOTAL","40-44 years",464,13,"Provisional"
"2019-08","2020-06","Long-term migrant","Net","TOTAL","40-44 years",528,20,"Provisional"
"2019-09","2020-06","Long-term migrant","Net","TOTAL","40-44 years",548,22,"Provisional"
"2019-10","2020-06","Long-term migrant","Net","TOTAL","40-44 years",690,30,"Provisional"
"2019-11","2020-06","Long-term migrant","Net","TOTAL","40-44 years",718,35,"Provisional"
"2019-12","2020-06","Long-term migrant","Net","TOTAL","40-44 years",545,34,"Provisional"
"2020-01","2020-06","Long-term migrant","Net","TOTAL","40-44 years",826,38,"Provisional"
"2020-02","2020-06","Long-term migrant","Net","TOTAL","40-44 years",730,34,"Provisional"
"2020-03","2020-06","Long-term migrant","Net","TOTAL","40-44 years",569,35,"Provisional"
"2020-04","2020-06","Long-term migrant","Net","TOTAL","40-44 years",18,8,"Provisional"
"2020-05","2020-06","Long-term migrant","Net","TOTAL","40-44 years",24,9,"Provisional"
"2020-06","2020-06","Long-term migrant","Net","TOTAL","40-44 years",54,13,"Provisional"
"2019-02","2020-06","Long-term migrant","Net","TOTAL","45-49 years",234,0,"Final"
"2019-03","2020-06","Long-term migrant","Net","TOTAL","45-49 years",184,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Net","TOTAL","45-49 years",124,3,"Provisional"
"2019-05","2020-06","Long-term migrant","Net","TOTAL","45-49 years",173,7,"Provisional"
"2019-06","2020-06","Long-term migrant","Net","TOTAL","45-49 years",168,10,"Provisional"
"2019-07","2020-06","Long-term migrant","Net","TOTAL","45-49 years",194,13,"Provisional"
"2019-08","2020-06","Long-term migrant","Net","TOTAL","45-49 years",346,17,"Provisional"
"2019-09","2020-06","Long-term migrant","Net","TOTAL","45-49 years",365,21,"Provisional"
"2019-10","2020-06","Long-term migrant","Net","TOTAL","45-49 years",441,26,"Provisional"
"2019-11","2020-06","Long-term migrant","Net","TOTAL","45-49 years",413,27,"Provisional"
"2019-12","2020-06","Long-term migrant","Net","TOTAL","45-49 years",417,33,"Provisional"
"2020-01","2020-06","Long-term migrant","Net","TOTAL","45-49 years",562,34,"Provisional"
"2020-02","2020-06","Long-term migrant","Net","TOTAL","45-49 years",412,29,"Provisional"
"2020-03","2020-06","Long-term migrant","Net","TOTAL","45-49 years",460,36,"Provisional"
"2020-04","2020-06","Long-term migrant","Net","TOTAL","45-49 years",33,7,"Provisional"
"2020-05","2020-06","Long-term migrant","Net","TOTAL","45-49 years",31,8,"Provisional"
"2020-06","2020-06","Long-term migrant","Net","TOTAL","45-49 years",46,11,"Provisional"
"2019-02","2020-06","Long-term migrant","Net","TOTAL","5-9 years",343,0,"Final"
"2019-03","2020-06","Long-term migrant","Net","TOTAL","5-9 years",219,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Net","TOTAL","5-9 years",208,1,"Provisional"
"2019-05","2020-06","Long-term migrant","Net","TOTAL","5-9 years",261,2,"Provisional"
"2019-06","2020-06","Long-term migrant","Net","TOTAL","5-9 years",284,4,"Provisional"
"2019-07","2020-06","Long-term migrant","Net","TOTAL","5-9 years",464,7,"Provisional"
"2019-08","2020-06","Long-term migrant","Net","TOTAL","5-9 years",467,15,"Provisional"
"2019-09","2020-06","Long-term migrant","Net","TOTAL","5-9 years",441,14,"Provisional"
"2019-10","2020-06","Long-term migrant","Net","TOTAL","5-9 years",366,17,"Provisional"
"2019-11","2020-06","Long-term migrant","Net","TOTAL","5-9 years",378,17,"Provisional"
"2019-12","2020-06","Long-term migrant","Net","TOTAL","5-9 years",556,25,"Provisional"
"2020-01","2020-06","Long-term migrant","Net","TOTAL","5-9 years",888,34,"Provisional"
"2020-02","2020-06","Long-term migrant","Net","TOTAL","5-9 years",639,24,"Provisional"
"2020-03","2020-06","Long-term migrant","Net","TOTAL","5-9 years",518,27,"Provisional"
"2020-04","2020-06","Long-term migrant","Net","TOTAL","5-9 years",17,6,"Provisional"
"2020-05","2020-06","Long-term migrant","Net","TOTAL","5-9 years",48,8,"Provisional"
"2020-06","2020-06","Long-term migrant","Net","TOTAL","5-9 years",80,11,"Provisional"
"2019-02","2020-06","Long-term migrant","Net","TOTAL","50-54 years",120,0,"Final"
"2019-03","2020-06","Long-term migrant","Net","TOTAL","50-54 years",104,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Net","TOTAL","50-54 years",21,4,"Provisional"
"2019-05","2020-06","Long-term migrant","Net","TOTAL","50-54 years",62,8,"Provisional"
"2019-06","2020-06","Long-term migrant","Net","TOTAL","50-54 years",89,10,"Provisional"
"2019-07","2020-06","Long-term migrant","Net","TOTAL","50-54 years",137,13,"Provisional"
"2019-08","2020-06","Long-term migrant","Net","TOTAL","50-54 years",226,19,"Provisional"
"2019-09","2020-06","Long-term migrant","Net","TOTAL","50-54 years",260,22,"Provisional"
"2019-10","2020-06","Long-term migrant","Net","TOTAL","50-54 years",334,27,"Provisional"
"2019-11","2020-06","Long-term migrant","Net","TOTAL","50-54 years",381,31,"Provisional"
"2019-12","2020-06","Long-term migrant","Net","TOTAL","50-54 years",435,33,"Provisional"
"2020-01","2020-06","Long-term migrant","Net","TOTAL","50-54 years",386,32,"Provisional"
"2020-02","2020-06","Long-term migrant","Net","TOTAL","50-54 years",399,31,"Provisional"
"2020-03","2020-06","Long-term migrant","Net","TOTAL","50-54 years",391,36,"Provisional"
"2020-04","2020-06","Long-term migrant","Net","TOTAL","50-54 years",30,7,"Provisional"
"2020-05","2020-06","Long-term migrant","Net","TOTAL","50-54 years",32,7,"Provisional"
"2020-06","2020-06","Long-term migrant","Net","TOTAL","50-54 years",34,9,"Provisional"
"2019-02","2020-06","Long-term migrant","Net","TOTAL","55-59 years",92,0,"Final"
"2019-03","2020-06","Long-term migrant","Net","TOTAL","55-59 years",64,1,"Provisional"
"2019-04","2020-06","Long-term migrant","Net","TOTAL","55-59 years",-13,4,"Provisional"
"2019-05","2020-06","Long-term migrant","Net","TOTAL","55-59 years",64,8,"Provisional"
"2019-06","2020-06","Long-term migrant","Net","TOTAL","55-59 years",98,9,"Provisional"
"2019-07","2020-06","Long-term migrant","Net","TOTAL","55-59 years",144,12,"Provisional"
"2019-08","2020-06","Long-term migrant","Net","TOTAL","55-59 years",199,18,"Provisional"
"2019-09","2020-06","Long-term migrant","Net","TOTAL","55-59 years",270,24,"Provisional"
"2019-10","2020-06","Long-term migrant","Net","TOTAL","55-59 years",401,29,"Provisional"
"2019-11","2020-06","Long-term migrant","Net","TOTAL","55-59 years",433,36,"Provisional"
"2019-12","2020-06","Long-term migrant","Net","TOTAL","55-59 years",538,42,"Provisional"
"2020-01","2020-06","Long-term migrant","Net","TOTAL","55-59 years",322,36,"Provisional"
"2020-02","2020-06","Long-term migrant","Net","TOTAL","55-59 years",376,36,"Provisional"
"2020-03","2020-06","Long-term migrant","Net","TOTAL","55-59 years",375,40,"Provisional"
"2020-04","2020-06","Long-term migrant","Net","TOTAL","55-59 years",19,7,"Provisional"
"2020-05","2020-06","Long-term migrant","Net","TOTAL","55-59 years",22,7,"Provisional"
"2020-06","2020-06","Long-term migrant","Net","TOTAL","55-59 years",30,10,"Provisional"
"2019-02","2020-06","Long-term migrant","Net","TOTAL","60-64 years",93,0,"Final"
