hlpi_name,year,hlpi,nzhec,nzhec_name,nzhec_short,level,weight,nzhec1,nzhec1_name,nzhec1_short,exp_pw,eqv_exp_pw
Beneficiary,2014,benef,5.3,Household appliances,Appliances,subgroup,0.5,5,Household contents and services,Contents and services,2.62,1.72
Beneficiary,2014,benef,5.4,"Glassware, tableware and household utensils",Utensils,subgroup,0.1,5,Household contents and services,Contents and services,0.52,0.34
Beneficiary,2014,benef,5.5,Tools and equipment for house and garden,Tools,subgroup,0.3,5,Household contents and services,Contents and services,1.57,1.03
Beneficiary,2014,benef,5.6,Other household supplies and services,Other supplies and services,subgroup,0.6,5,Household contents and services,Contents and services,3.15,2.06
Beneficiary,2014,benef,6,Health,Health,group,2.3,6,Health,Health,12.06,7.89
Beneficiary,2014,benef,6.1,"Medical products, appliances and equipment",Medical products,subgroup,0.7,6,Health,Health,3.67,2.4
Beneficiary,2014,benef,6.2,Out-patient services,Out-patient services,subgroup,1.6,6,Health,Health,8.39,5.49
Beneficiary,2014,benef,6.3,Hospital services,Hospital services,subgroup,0,6,Health,Health,0,0
Beneficiary,2014,benef,7,Transport,Transport,group,9.4,7,Transport,Transport,49.3,32.26
Beneficiary,2014,benef,7.1,Purchase of vehicles,Vehicles,subgroup,1.1,7,Transport,Transport,5.77,3.77
Beneficiary,2014,benef,7.2,Private transport supplies and services,Private transport supplies,subgroup,7.4,7,Transport,Transport,38.81,25.39
Beneficiary,2014,benef,7.3,Passenger transport services,Passenger transport,subgroup,1,7,Transport,Transport,5.24,3.43
Beneficiary,2014,benef,8,Communication,Communication,group,3.1,8,Communication,Communication,16.26,10.64
Beneficiary,2014,benef,8.1,Postal services,Postal services,subgroup,0.1,8,Communication,Communication,0.52,0.34
Beneficiary,2014,benef,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.1,8,Communication,Communication,0.52,0.34
Beneficiary,2014,benef,8.3,Telecommunication services,Telecommunication services,subgroup,2.9,8,Communication,Communication,15.21,9.95
Beneficiary,2014,benef,9,Recreation and culture,Recreation and culture,group,4.6,9,Recreation and culture,Recreation and culture,24.13,15.79
Beneficiary,2014,benef,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,0.5,9,Recreation and culture,Recreation and culture,2.62,1.72
Beneficiary,2014,benef,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0,9,Recreation and culture,Recreation and culture,0,0
Beneficiary,2014,benef,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,1.3,9,Recreation and culture,Recreation and culture,6.82,4.46
Beneficiary,2014,benef,9.4,Recreational and cultural services,Rec & cultural services,subgroup,1.8,9,Recreation and culture,Recreation and culture,9.44,6.18
Beneficiary,2014,benef,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,0.7,9,Recreation and culture,Recreation and culture,3.67,2.4
Beneficiary,2014,benef,9.6,Accommodation services,Accomodation,subgroup,0.1,9,Recreation and culture,Recreation and culture,0.52,0.34
Beneficiary,2014,benef,9.7,Package holidays,Package holidays,subgroup,0.1,9,Recreation and culture,Recreation and culture,0.52,0.34
Beneficiary,2014,benef,10,Education,Education,group,1.2,10,Education,Education,6.29,4.12
Beneficiary,2014,benef,10.1,Early childhood education,Early childhood education,subgroup,0.1,10,Education,Education,0.52,0.34
Beneficiary,2014,benef,10.2,Primary and secondary education,Primary/secondary education,subgroup,0.2,10,Education,Education,1.05,0.69
Beneficiary,2014,benef,10.3,Tertiary and other post school education,Tertiary education,subgroup,0.8,10,Education,Education,4.2,2.75
Beneficiary,2014,benef,10.4,Other educational fees,Other education,subgroup,0.1,10,Education,Education,0.52,0.34
Beneficiary,2014,benef,11,Miscellaneous goods and services,Miscellaneous,group,5.9,11,Miscellaneous goods and services,Miscellaneous,30.94,20.25
Beneficiary,2014,benef,11.1,Personal care,Personal care,subgroup,1.8,11,Miscellaneous goods and services,Miscellaneous,9.44,6.18
Beneficiary,2014,benef,11.3,Personal effects,Personal effects,subgroup,0.1,11,Miscellaneous goods and services,Miscellaneous,0.52,0.34
Beneficiary,2014,benef,11.4,Insurance,Insurance,subgroup,2.6,11,Miscellaneous goods and services,Miscellaneous,13.64,8.92
Beneficiary,2014,benef,11.5,Credit services,Credit services,subgroup,0.5,11,Miscellaneous goods and services,Miscellaneous,2.62,1.72
Beneficiary,2014,benef,11.6,Other miscellaneous services,Miscellaneous services,subgroup,1,11,Miscellaneous goods and services,Miscellaneous,5.24,3.43
Beneficiary,2014,benef,13,Other expenditure,Interest,group,3.6,13,Other expenditure,Interest,18.88,12.35
Beneficiary,2014,benef,13.1,Interest payments,Interest,subgroup,3.6,13,Other expenditure,Interest,18.88,12.35
Beneficiary,2017,benef,1,Food,Food,group,18.3,1,Food,Food,106.2,64.4
Beneficiary,2017,benef,1.1,Fruit and vegetables,Fruit & veg,subgroup,2.8,1,Food,Food,16.1,9.8
Beneficiary,2017,benef,1.2,"Meat, poultry and fish",Meat,subgroup,3,1,Food,Food,17.6,10.7
Beneficiary,2017,benef,1.3,Grocery food,Grocery food,subgroup,7.5,1,Food,Food,43.4,26.3
Beneficiary,2017,benef,1.4,Non-alcoholic beverages,Soft drinks,subgroup,2.1,1,Food,Food,12.5,7.6
Beneficiary,2017,benef,1.5,Restaurant meals and ready-to-eat food,Restaurant meals,subgroup,2.8,1,Food,Food,16.5,10
Beneficiary,2017,benef,2,Alcoholic beverages and tobacco,Alcohol and tobacco,group,5.9,2,Alcoholic beverages and tobacco,Alcohol and tobacco,34.4,20.9
Beneficiary,2017,benef,2.1,Alcoholic beverages,Alcohol,subgroup,2.1,2,Alcoholic beverages and tobacco,Alcohol and tobacco,12.3,7.5
Beneficiary,2017,benef,2.2,Cigarettes and tobacco,Cigarettes and tobacco,subgroup,3.8,2,Alcoholic beverages and tobacco,Alcohol and tobacco,22.1,13.4
Beneficiary,2017,benef,3,Clothing and footwear,Clothing and footwear,group,1.1,3,Clothing and footwear,Clothing and footwear,6.4,3.9
Beneficiary,2017,benef,3.1,Clothing,Clothing,subgroup,1,3,Clothing and footwear,Clothing and footwear,6,3.6
Beneficiary,2017,benef,3.2,Footwear,Footwear,subgroup,0.1,3,Clothing and footwear,Clothing and footwear,0.4,0.3
Beneficiary,2017,benef,4,Housing and household utilities,Housing,group,43.9,4,Housing and household utilities,Housing,255.3,154.7
Beneficiary,2017,benef,4.1,Actual rentals for housing,Rent,subgroup,32.9,4,Housing and household utilities,Housing,191.7,116.2
Beneficiary,2017,benef,4.3,Property maintenance,Property maintenance,subgroup,0.9,4,Housing and household utilities,Housing,5.5,3.3
Beneficiary,2017,benef,4.4,Property rates and related services,Property rates,subgroup,2.3,4,Housing and household utilities,Housing,13.2,8
Beneficiary,2017,benef,4.5,Household energy,Household energy,subgroup,7.7,4,Housing and household utilities,Housing,44.8,27.1
Beneficiary,2017,benef,5,Household contents and services,Contents and services,group,1.8,5,Household contents and services,Contents and services,10.4,6.3
Beneficiary,2017,benef,5.1,"Furniture, furnishings and floor coverings",Furniture,subgroup,0.3,5,Household contents and services,Contents and services,2,1.2
Beneficiary,2017,benef,5.2,Household textiles,Textiles,subgroup,0.1,5,Household contents and services,Contents and services,0.4,0.2
Beneficiary,2017,benef,5.3,Household appliances,Appliances,subgroup,0.4,5,Household contents and services,Contents and services,2.6,1.6
Beneficiary,2017,benef,5.4,"Glassware, tableware and household utensils",Utensils,subgroup,0.1,5,Household contents and services,Contents and services,0.4,0.3
Beneficiary,2017,benef,5.5,Tools and equipment for house and garden,Tools,subgroup,0.2,5,Household contents and services,Contents and services,1.3,0.8
Beneficiary,2017,benef,5.6,Other household supplies and services,Other supplies and services,subgroup,0.6,5,Household contents and services,Contents and services,3.7,2.3
Beneficiary,2017,benef,6,Health,Health,group,2.1,6,Health,Health,12,7.3
Beneficiary,2017,benef,6.1,"Medical products, appliances and equipment",Medical products,subgroup,0.7,6,Health,Health,3.8,2.3
Beneficiary,2017,benef,6.2,Out-patient services,Out-patient services,subgroup,1.4,6,Health,Health,8.2,5
Beneficiary,2017,benef,6.3,Hospital services,Hospital services,subgroup,0,6,Health,Health,0,0
Beneficiary,2017,benef,7,Transport,Transport,group,9.4,7,Transport,Transport,54.5,33
Beneficiary,2017,benef,7.1,Purchase of vehicles,Vehicles,subgroup,2.1,7,Transport,Transport,12.1,7.3
Beneficiary,2017,benef,7.2,Private transport supplies and services,Private transport supplies,subgroup,6.1,7,Transport,Transport,35.5,21.5
Beneficiary,2017,benef,7.3,Passenger transport services,Passenger transport,subgroup,1.2,7,Transport,Transport,6.9,4.2
Beneficiary,2017,benef,8,Communication,Communication,group,4,8,Communication,Communication,23.3,14.1
Beneficiary,2017,benef,8.1,Postal services,Postal services,subgroup,0.1,8,Communication,Communication,0.5,0.3
Beneficiary,2017,benef,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.1,8,Communication,Communication,0.5,0.3
Beneficiary,2017,benef,8.3,Telecommunication services,Telecommunication services,subgroup,3.8,8,Communication,Communication,22.3,13.5
Beneficiary,2017,benef,9,Recreation and culture,Recreation and culture,group,4.2,9,Recreation and culture,Recreation and culture,24.4,14.8
Beneficiary,2017,benef,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,0.7,9,Recreation and culture,Recreation and culture,4,2.4
Beneficiary,2017,benef,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0,9,Recreation and culture,Recreation and culture,0.2,0.1
Beneficiary,2017,benef,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,1.4,9,Recreation and culture,Recreation and culture,8.3,5
Beneficiary,2017,benef,9.4,Recreational and cultural services,Rec & cultural services,subgroup,1.3,9,Recreation and culture,Recreation and culture,7.7,4.7
Beneficiary,2017,benef,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,0.4,9,Recreation and culture,Recreation and culture,2.4,1.5
Beneficiary,2017,benef,9.6,Accommodation services,Accomodation,subgroup,0.3,9,Recreation and culture,Recreation and culture,1.8,1.1
Beneficiary,2017,benef,10,Education,Education,group,1.1,10,Education,Education,6.2,3.7
Beneficiary,2017,benef,10.1,Early childhood education,Early childhood education,subgroup,0.1,10,Education,Education,0.5,0.3
Beneficiary,2017,benef,10.2,Primary and secondary education,Primary/secondary education,subgroup,0.2,10,Education,Education,1.1,0.7
Beneficiary,2017,benef,10.3,Tertiary and other post school education,Tertiary education,subgroup,0.7,10,Education,Education,3.9,2.3
Beneficiary,2017,benef,10.4,Other educational fees,Other education,subgroup,0.1,10,Education,Education,0.7,0.4
Beneficiary,2017,benef,11,Miscellaneous goods and services,Miscellaneous,group,5.3,11,Miscellaneous goods and services,Miscellaneous,30.8,18.6
Beneficiary,2017,benef,11.1,Personal care,Personal care,subgroup,1.6,11,Miscellaneous goods and services,Miscellaneous,9.4,5.7
Beneficiary,2017,benef,11.3,Personal effects,Personal effects,subgroup,0.1,11,Miscellaneous goods and services,Miscellaneous,0.5,0.3
Beneficiary,2017,benef,11.4,Insurance,Insurance,subgroup,2.9,11,Miscellaneous goods and services,Miscellaneous,16.8,10.2
Beneficiary,2017,benef,11.5,Credit services,Credit services,subgroup,0.4,11,Miscellaneous goods and services,Miscellaneous,2.1,1.3
Beneficiary,2017,benef,11.6,Other miscellaneous services,Miscellaneous services,subgroup,0.3,11,Miscellaneous goods and services,Miscellaneous,1.9,1.1
Beneficiary,2017,benef,13,Other expenditure,Interest,group,3.1,13,Other expenditure,Interest,18,10.9
Beneficiary,2017,benef,13.1,Interest payments,Interest,subgroup,3.1,13,Other expenditure,Interest,18,10.9
Income quintile 1 (low),2008,disq1,1,Food,Food,group,19.3,1,Food,Food,78.27,53.33
Income quintile 1 (low),2008,disq1,1.1,Fruit and vegetables,Fruit & veg,subgroup,3.1,1,Food,Food,12.57,8.57
Income quintile 1 (low),2008,disq1,1.2,"Meat, poultry and fish",Meat,subgroup,3.7,1,Food,Food,15,10.22
Income quintile 1 (low),2008,disq1,1.3,Grocery food,Grocery food,subgroup,8.7,1,Food,Food,35.28,24.04
Income quintile 1 (low),2008,disq1,1.4,Non-alcoholic beverages,Soft drinks,subgroup,1.6,1,Food,Food,6.49,4.42
Income quintile 1 (low),2008,disq1,1.5,Restaurant meals and ready-to-eat food,Restaurant meals,subgroup,2.1,1,Food,Food,8.52,5.8
Income quintile 1 (low),2008,disq1,2,Alcoholic beverages and tobacco,Alcohol and tobacco,group,5.4,2,Alcoholic beverages and tobacco,Alcohol and tobacco,21.9,14.92
Income quintile 1 (low),2008,disq1,2.1,Alcoholic beverages,Alcohol,subgroup,2.7,2,Alcoholic beverages and tobacco,Alcohol and tobacco,10.95,7.46
Income quintile 1 (low),2008,disq1,2.2,Cigarettes and tobacco,Cigarettes and tobacco,subgroup,2.7,2,Alcoholic beverages and tobacco,Alcohol and tobacco,10.95,7.46
Income quintile 1 (low),2008,disq1,3,Clothing and footwear,Clothing and footwear,group,2.5,3,Clothing and footwear,Clothing and footwear,10.14,6.91
Income quintile 1 (low),2008,disq1,3.1,Clothing,Clothing,subgroup,2,3,Clothing and footwear,Clothing and footwear,8.11,5.53
Income quintile 1 (low),2008,disq1,3.2,Footwear,Footwear,subgroup,0.6,3,Clothing and footwear,Clothing and footwear,2.43,1.66
Income quintile 1 (low),2008,disq1,4,Housing and household utilities,Housing,group,27.6,4,Housing and household utilities,Housing,111.92,76.26
Income quintile 1 (low),2008,disq1,4.1,Actual rentals for housing,Rent,subgroup,13.5,4,Housing and household utilities,Housing,54.75,37.3
Income quintile 1 (low),2008,disq1,4.3,Property maintenance,Property maintenance,subgroup,1.8,4,Housing and household utilities,Housing,7.3,4.97
Income quintile 1 (low),2008,disq1,4.4,Property rates and related services,Property rates,subgroup,4.7,4,Housing and household utilities,Housing,19.06,12.99
Income quintile 1 (low),2008,disq1,4.5,Household energy,Household energy,subgroup,7.6,4,Housing and household utilities,Housing,30.82,21
Income quintile 1 (low),2008,disq1,5,Household contents and services,Contents and services,group,4.1,5,Household contents and services,Contents and services,16.63,11.33
Income quintile 1 (low),2008,disq1,5.1,"Furniture, furnishings and floor coverings",Furniture,subgroup,1.3,5,Household contents and services,Contents and services,5.27,3.59
Income quintile 1 (low),2008,disq1,5.2,Household textiles,Textiles,subgroup,0.3,5,Household contents and services,Contents and services,1.22,0.83
Income quintile 1 (low),2008,disq1,5.3,Household appliances,Appliances,subgroup,0.8,5,Household contents and services,Contents and services,3.24,2.21
Income quintile 1 (low),2008,disq1,5.4,"Glassware, tableware and household utensils",Utensils,subgroup,0.2,5,Household contents and services,Contents and services,0.81,0.55
Income quintile 1 (low),2008,disq1,5.5,Tools and equipment for house and garden,Tools,subgroup,0.5,5,Household contents and services,Contents and services,2.03,1.38
Income quintile 1 (low),2008,disq1,5.6,Other household supplies and services,Other supplies and services,subgroup,0.9,5,Household contents and services,Contents and services,3.65,2.49
Income quintile 1 (low),2008,disq1,6,Health,Health,group,3.6,6,Health,Health,14.6,9.95
Income quintile 1 (low),2008,disq1,6.1,"Medical products, appliances and equipment",Medical products,subgroup,1.3,6,Health,Health,5.27,3.59
Income quintile 1 (low),2008,disq1,6.2,Out-patient services,Out-patient services,subgroup,2.2,6,Health,Health,8.92,6.08
Income quintile 1 (low),2008,disq1,6.3,Hospital services,Hospital services,subgroup,0.1,6,Health,Health,0.41,0.28
Income quintile 1 (low),2008,disq1,7,Transport,Transport,group,11.1,7,Transport,Transport,45.01,30.67
Income quintile 1 (low),2008,disq1,7.1,Purchase of vehicles,Vehicles,subgroup,0.9,7,Transport,Transport,3.65,2.49
Income quintile 1 (low),2008,disq1,7.2,Private transport supplies and services,Private transport supplies,subgroup,8.8,7,Transport,Transport,35.69,24.32
Income quintile 1 (low),2008,disq1,7.3,Passenger transport services,Passenger transport,subgroup,1.4,7,Transport,Transport,5.68,3.87
Income quintile 1 (low),2008,disq1,8,Communication,Communication,group,4.5,8,Communication,Communication,18.25,12.43
Income quintile 1 (low),2008,disq1,8.1,Postal services,Postal services,subgroup,0.2,8,Communication,Communication,0.81,0.55
Income quintile 1 (low),2008,disq1,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.1,8,Communication,Communication,0.41,0.28
Income quintile 1 (low),2008,disq1,8.3,Telecommunication services,Telecommunication services,subgroup,4.3,8,Communication,Communication,17.44,11.88
Income quintile 1 (low),2008,disq1,9,Recreation and culture,Recreation and culture,group,7.6,9,Recreation and culture,Recreation and culture,30.82,21
Income quintile 1 (low),2008,disq1,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,1.2,9,Recreation and culture,Recreation and culture,4.87,3.32
Income quintile 1 (low),2008,disq1,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0.4,9,Recreation and culture,Recreation and culture,1.62,1.11
Income quintile 1 (low),2008,disq1,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,2.1,9,Recreation and culture,Recreation and culture,8.52,5.8
Income quintile 1 (low),2008,disq1,9.4,Recreational and cultural services,Rec & cultural services,subgroup,1.9,9,Recreation and culture,Recreation and culture,7.7,5.25
Income quintile 1 (low),2008,disq1,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,1.4,9,Recreation and culture,Recreation and culture,5.68,3.87
Income quintile 1 (low),2008,disq1,9.6,Accommodation services,Accomodation,subgroup,0.3,9,Recreation and culture,Recreation and culture,1.22,0.83
Income quintile 1 (low),2008,disq1,9.7,Package holidays,Package holidays,subgroup,0.3,9,Recreation and culture,Recreation and culture,1.22,0.83
Income quintile 1 (low),2008,disq1,10,Education,Education,group,0.9,10,Education,Education,3.65,2.49
Income quintile 1 (low),2008,disq1,10.1,Early childhood education,Early childhood education,subgroup,0,10,Education,Education,0,0
Income quintile 1 (low),2008,disq1,10.2,Primary and secondary education,Primary/secondary education,subgroup,0.1,10,Education,Education,0.41,0.28
Income quintile 1 (low),2008,disq1,10.3,Tertiary and other post school education,Tertiary education,subgroup,0.7,10,Education,Education,2.84,1.93
Income quintile 1 (low),2008,disq1,10.4,Other educational fees,Other education,subgroup,0,10,Education,Education,0,0
Income quintile 1 (low),2008,disq1,11,Miscellaneous goods and services,Miscellaneous,group,9.5,11,Miscellaneous goods and services,Miscellaneous,38.52,26.25
Income quintile 1 (low),2008,disq1,11.1,Personal care,Personal care,subgroup,1.9,11,Miscellaneous goods and services,Miscellaneous,7.7,5.25
Income quintile 1 (low),2008,disq1,11.3,Personal effects,Personal effects,subgroup,0.2,11,Miscellaneous goods and services,Miscellaneous,0.81,0.55
Income quintile 1 (low),2008,disq1,11.4,Insurance,Insurance,subgroup,3.4,11,Miscellaneous goods and services,Miscellaneous,13.79,9.39
Income quintile 1 (low),2008,disq1,11.5,Credit services,Credit services,subgroup,0.5,11,Miscellaneous goods and services,Miscellaneous,2.03,1.38
Income quintile 1 (low),2008,disq1,11.6,Other miscellaneous services,Miscellaneous services,subgroup,3.5,11,Miscellaneous goods and services,Miscellaneous,14.19,9.67
Income quintile 1 (low),2008,disq1,13,Other expenditure,Interest,group,3.9,13,Other expenditure,Interest,15.82,10.78
Income quintile 1 (low),2008,disq1,13.1,Interest payments,Interest,subgroup,3.9,13,Other expenditure,Interest,15.82,10.78
Income quintile 1 (low),2011,disq1,1,Food,Food,group,20.5,1,Food,Food,95.24,63.77
Income quintile 1 (low),2011,disq1,1.1,Fruit and vegetables,Fruit & veg,subgroup,3.1,1,Food,Food,14.4,9.64
Income quintile 1 (low),2011,disq1,1.2,"Meat, poultry and fish",Meat,subgroup,3.5,1,Food,Food,16.26,10.89
Income quintile 1 (low),2011,disq1,1.3,Grocery food,Grocery food,subgroup,9.5,1,Food,Food,44.13,29.55
Income quintile 1 (low),2011,disq1,1.4,Non-alcoholic beverages,Soft drinks,subgroup,2.1,1,Food,Food,9.76,6.53
Income quintile 1 (low),2011,disq1,1.5,Restaurant meals and ready-to-eat food,Restaurant meals,subgroup,2.3,1,Food,Food,10.69,7.16
Income quintile 1 (low),2011,disq1,2,Alcoholic beverages and tobacco,Alcohol and tobacco,group,6.1,2,Alcoholic beverages and tobacco,Alcohol and tobacco,28.34,18.98
Income quintile 1 (low),2011,disq1,2.1,Alcoholic beverages,Alcohol,subgroup,2.7,2,Alcoholic beverages and tobacco,Alcohol and tobacco,12.54,8.4
Income quintile 1 (low),2011,disq1,2.2,Cigarettes and tobacco,Cigarettes and tobacco,subgroup,3.4,2,Alcoholic beverages and tobacco,Alcohol and tobacco,15.8,10.58
Income quintile 1 (low),2011,disq1,3,Clothing and footwear,Clothing and footwear,group,2.1,3,Clothing and footwear,Clothing and footwear,9.76,6.53
Income quintile 1 (low),2011,disq1,3.1,Clothing,Clothing,subgroup,1.7,3,Clothing and footwear,Clothing and footwear,7.9,5.29
Income quintile 1 (low),2011,disq1,3.2,Footwear,Footwear,subgroup,0.4,3,Clothing and footwear,Clothing and footwear,1.86,1.24
Income quintile 1 (low),2011,disq1,4,Housing and household utilities,Housing,group,29.8,4,Housing and household utilities,Housing,138.44,92.7
Income quintile 1 (low),2011,disq1,4.1,Actual rentals for housing,Rent,subgroup,16.3,4,Housing and household utilities,Housing,75.72,50.71
Income quintile 1 (low),2011,disq1,4.3,Property maintenance,Property maintenance,subgroup,1.4,4,Housing and household utilities,Housing,6.5,4.36
Income quintile 1 (low),2011,disq1,4.4,Property rates and related services,Property rates,subgroup,4.4,4,Housing and household utilities,Housing,20.44,13.69
Income quintile 1 (low),2011,disq1,4.5,Household energy,Household energy,subgroup,7.8,4,Housing and household utilities,Housing,36.24,24.26
Income quintile 1 (low),2011,disq1,5,Household contents and services,Contents and services,group,3.1,5,Household contents and services,Contents and services,14.4,9.64
Income quintile 1 (low),2011,disq1,5.1,"Furniture, furnishings and floor coverings",Furniture,subgroup,0.8,5,Household contents and services,Contents and services,3.72,2.49
Income quintile 1 (low),2011,disq1,5.2,Household textiles,Textiles,subgroup,0.2,5,Household contents and services,Contents and services,0.93,0.62
Income quintile 1 (low),2011,disq1,5.3,Household appliances,Appliances,subgroup,0.5,5,Household contents and services,Contents and services,2.32,1.56
Income quintile 1 (low),2011,disq1,5.4,"Glassware, tableware and household utensils",Utensils,subgroup,0.2,5,Household contents and services,Contents and services,0.93,0.62
Income quintile 1 (low),2011,disq1,5.5,Tools and equipment for house and garden,Tools,subgroup,0.5,5,Household contents and services,Contents and services,2.32,1.56
Income quintile 1 (low),2011,disq1,5.6,Other household supplies and services,Other supplies and services,subgroup,0.9,5,Household contents and services,Contents and services,4.18,2.8
Income quintile 1 (low),2011,disq1,6,Health,Health,group,4.2,6,Health,Health,19.51,13.07
Income quintile 1 (low),2011,disq1,6.1,"Medical products, appliances and equipment",Medical products,subgroup,1,6,Health,Health,4.65,3.11
Income quintile 1 (low),2011,disq1,6.2,Out-patient services,Out-patient services,subgroup,3,6,Health,Health,13.94,9.33
Income quintile 1 (low),2011,disq1,6.3,Hospital services,Hospital services,subgroup,0.2,6,Health,Health,0.93,0.62
Income quintile 1 (low),2011,disq1,7,Transport,Transport,group,10.9,7,Transport,Transport,50.64,33.91
Income quintile 1 (low),2011,disq1,7.1,Purchase of vehicles,Vehicles,subgroup,0.8,7,Transport,Transport,3.72,2.49
Income quintile 1 (low),2011,disq1,7.2,Private transport supplies and services,Private transport supplies,subgroup,8.7,7,Transport,Transport,40.42,27.06
Income quintile 1 (low),2011,disq1,7.3,Passenger transport services,Passenger transport,subgroup,1.4,7,Transport,Transport,6.5,4.36
Income quintile 1 (low),2011,disq1,8,Communication,Communication,group,4.7,8,Communication,Communication,21.83,14.62
Income quintile 1 (low),2011,disq1,8.1,Postal services,Postal services,subgroup,0.1,8,Communication,Communication,0.46,0.31
Income quintile 1 (low),2011,disq1,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.1,8,Communication,Communication,0.46,0.31
Income quintile 1 (low),2011,disq1,8.3,Telecommunication services,Telecommunication services,subgroup,4.5,8,Communication,Communication,20.91,14
Income quintile 1 (low),2011,disq1,9,Recreation and culture,Recreation and culture,group,6.2,9,Recreation and culture,Recreation and culture,28.8,19.29
Income quintile 1 (low),2011,disq1,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,1,9,Recreation and culture,Recreation and culture,4.65,3.11
Income quintile 1 (low),2011,disq1,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0,9,Recreation and culture,Recreation and culture,0,0
Income quintile 1 (low),2011,disq1,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,1.5,9,Recreation and culture,Recreation and culture,6.97,4.67
Income quintile 1 (low),2011,disq1,9.4,Recreational and cultural services,Rec & cultural services,subgroup,2,9,Recreation and culture,Recreation and culture,9.29,6.22
Income quintile 1 (low),2011,disq1,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,1.1,9,Recreation and culture,Recreation and culture,5.11,3.42
Income quintile 1 (low),2011,disq1,9.6,Accommodation services,Accomodation,subgroup,0.3,9,Recreation and culture,Recreation and culture,1.39,0.93
Income quintile 1 (low),2011,disq1,9.7,Package holidays,Package holidays,subgroup,0.3,9,Recreation and culture,Recreation and culture,1.39,0.93
Income quintile 1 (low),2011,disq1,10,Education,Education,group,1.2,10,Education,Education,5.57,3.73
Income quintile 1 (low),2011,disq1,10.1,Early childhood education,Early childhood education,subgroup,0.2,10,Education,Education,0.93,0.62
Income quintile 1 (low),2011,disq1,10.2,Primary and secondary education,Primary/secondary education,subgroup,0.3,10,Education,Education,1.39,0.93
Income quintile 1 (low),2011,disq1,10.3,Tertiary and other post school education,Tertiary education,subgroup,0.8,10,Education,Education,3.72,2.49
Income quintile 1 (low),2011,disq1,10.4,Other educational fees,Other education,subgroup,0,10,Education,Education,0,0
Income quintile 1 (low),2011,disq1,11,Miscellaneous goods and services,Miscellaneous,group,6.1,11,Miscellaneous goods and services,Miscellaneous,28.34,18.98
Income quintile 1 (low),2011,disq1,11.1,Personal care,Personal care,subgroup,1.9,11,Miscellaneous goods and services,Miscellaneous,8.83,5.91
Income quintile 1 (low),2011,disq1,11.3,Personal effects,Personal effects,subgroup,0.1,11,Miscellaneous goods and services,Miscellaneous,0.46,0.31
Income quintile 1 (low),2011,disq1,11.4,Insurance,Insurance,subgroup,3.1,11,Miscellaneous goods and services,Miscellaneous,14.4,9.64
Income quintile 1 (low),2011,disq1,11.5,Credit services,Credit services,subgroup,0.5,11,Miscellaneous goods and services,Miscellaneous,2.32,1.56
Income quintile 1 (low),2011,disq1,11.6,Other miscellaneous services,Miscellaneous services,subgroup,0.5,11,Miscellaneous goods and services,Miscellaneous,2.32,1.56
Income quintile 1 (low),2011,disq1,13,Other expenditure,Interest,group,5,13,Other expenditure,Interest,23.23,15.55
Income quintile 1 (low),2011,disq1,13.1,Interest payments,Interest,subgroup,5,13,Other expenditure,Interest,23.23,15.55
Income quintile 1 (low),2014,disq1,1,Food,Food,group,19.2,1,Food,Food,95.03,64.64
Income quintile 1 (low),2014,disq1,1.1,Fruit and vegetables,Fruit & veg,subgroup,2.8,1,Food,Food,13.86,9.43
Income quintile 1 (low),2014,disq1,1.2,"Meat, poultry and fish",Meat,subgroup,3.7,1,Food,Food,18.31,12.46
Income quintile 1 (low),2014,disq1,1.3,Grocery food,Grocery food,subgroup,8.9,1,Food,Food,44.05,29.96
Income quintile 1 (low),2014,disq1,1.4,Non-alcoholic beverages,Soft drinks,subgroup,1.7,1,Food,Food,8.41,5.72
Income quintile 1 (low),2014,disq1,1.5,Restaurant meals and ready-to-eat food,Restaurant meals,subgroup,2.1,1,Food,Food,10.39,7.07
Income quintile 1 (low),2014,disq1,2,Alcoholic beverages and tobacco,Alcohol and tobacco,group,5.3,2,Alcoholic beverages and tobacco,Alcohol and tobacco,26.23,17.84
Income quintile 1 (low),2014,disq1,2.1,Alcoholic beverages,Alcohol,subgroup,2.8,2,Alcoholic beverages and tobacco,Alcohol and tobacco,13.86,9.43
