Series_reference,Period,Reference_period,Data_value,STATUS,UNITS,MAGNTUDE,Subject,Group,Series_title
LASQ.SAEAZZ,2008.09,Quarterly,1662903,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2008.12,Quarterly,1684617,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2009.03,Quarterly,1647410,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2009.06,Quarterly,1821358,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2009.09,Quarterly,1687020,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2009.12,Quarterly,1770819,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2010.03,Quarterly,1716691,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2010.06,Quarterly,1898880,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2010.09,Quarterly,1827713,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2010.12,Quarterly,2028841,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2011.03,Quarterly,1969129,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2011.06,Quarterly,2108267,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2011.09,Quarterly,2030305,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2011.12,Quarterly,2139693,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2012.03,Quarterly,1953494,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2012.06,Quarterly,2329636,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2012.09,Quarterly,2029737,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2012.12,Quarterly,2085890,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2013.03,Quarterly,1961557,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2013.06,Quarterly,2196776,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2013.09,Quarterly,2068622,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2013.12,Quarterly,2086907,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2014.03,Quarterly,2048913,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2014.06,Quarterly,2261891,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2014.09,Quarterly,2227142,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2014.12,Quarterly,2205444,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2015.03,Quarterly,2115880,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2015.06,Quarterly,2468873,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2015.09,Quarterly,2294477,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2015.12,Quarterly,2293942,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2016.03,Quarterly,2208068,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2016.06,Quarterly,2566290,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2016.09,Quarterly,2471276,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2016.12,Quarterly,2440182,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2017.03,Quarterly,2409141,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2017.06,Quarterly,2775917,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SAEAZZ,2017.09,Quarterly,2579547,Provisional,Dollars,3,Local Authority Statistics - LAS,Expense - Actual,Total Expense Excluding Non-operating Items
LASQ.SARAAZ,1992.09,Quarterly,144610,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1992.12,Quarterly,148392,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1993.03,Quarterly,147594,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1993.06,Quarterly,156767,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1993.09,Quarterly,142391,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1993.12,Quarterly,151755,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1994.03,Quarterly,146403,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1994.06,Quarterly,153698,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1994.09,Quarterly,141673,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1994.12,Quarterly,145025,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1995.03,Quarterly,146607,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1995.06,Quarterly,163681,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1995.09,Quarterly,152407,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1995.12,Quarterly,163882,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1996.03,Quarterly,163852,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1996.06,Quarterly,174270,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1996.09,Quarterly,161429,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1996.12,Quarterly,175623,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1997.03,Quarterly,169645,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1997.06,Quarterly,176098,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1997.09,Quarterly,166775,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1997.12,Quarterly,168054,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1998.03,Quarterly,156081,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1998.06,Quarterly,170534,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1998.09,Quarterly,162677,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1998.12,Quarterly,174546,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1999.03,Quarterly,168998,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1999.06,Quarterly,181303,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1999.09,Quarterly,165821,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,1999.12,Quarterly,176438,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2000.03,Quarterly,179812,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2000.06,Quarterly,190361,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2000.09,Quarterly,174271,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2000.12,Quarterly,182930,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2001.03,Quarterly,178335,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2001.06,Quarterly,187358,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2001.09,Quarterly,180794,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2001.12,Quarterly,173874,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2002.03,Quarterly,184121,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2002.06,Quarterly,204699,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2002.09,Quarterly,195899,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2002.12,Quarterly,194105,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2003.03,Quarterly,199801,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2003.06,Quarterly,214409,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2003.09,Quarterly,215566,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2003.12,Quarterly,207419,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2004.03,Quarterly,210367,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2004.06,Quarterly,235394,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2004.09,Quarterly,216995,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2004.12,Quarterly,222051,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2005.03,Quarterly,220323,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2005.06,Quarterly,257153,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2005.09,Quarterly,236602,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2005.12,Quarterly,241435,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2006.03,Quarterly,246555,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2006.06,Quarterly,275841,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2006.09,Quarterly,234476,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2006.12,Quarterly,231546,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2007.03,Quarterly,237569,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2007.06,Quarterly,286686,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2007.09,Quarterly,236683,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2007.12,Quarterly,245892,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2008.03,Quarterly,233705,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2008.06,Quarterly,316608,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2008.09,Quarterly,259378,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2008.12,Quarterly,255745,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2009.03,Quarterly,259796,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2009.06,Quarterly,267219,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2009.09,Quarterly,261502,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2009.12,Quarterly,267458,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2010.03,Quarterly,267388,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2010.06,Quarterly,301431,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2010.09,Quarterly,279596,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2010.12,Quarterly,274408,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2011.03,Quarterly,267747,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2011.06,Quarterly,337432,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2011.09,Quarterly,287568,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2011.12,Quarterly,320178,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2012.03,Quarterly,334514,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2012.06,Quarterly,362796,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2012.09,Quarterly,314271,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2012.12,Quarterly,315555,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2013.03,Quarterly,331338,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2013.06,Quarterly,372297,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2013.09,Quarterly,325937,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2013.12,Quarterly,339310,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2014.03,Quarterly,337063,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2014.06,Quarterly,385687,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2014.09,Quarterly,320099,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2014.12,Quarterly,339566,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2015.03,Quarterly,350290,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2015.06,Quarterly,399969,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2015.09,Quarterly,311051,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2015.12,Quarterly,347433,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2016.03,Quarterly,327233,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2016.06,Quarterly,418153,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2016.09,Quarterly,357930,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2016.12,Quarterly,363715,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2017.03,Quarterly,395957,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2017.06,Quarterly,475071,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARAAZ,2017.09,Quarterly,389597,Provisional,Dollars,3,Local Authority Statistics - LAS,Income - Actual,"Sales of goods and services, and all other income"
LASQ.SARABE,1992.09,Quarterly,391719,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1992.12,Quarterly,395790,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1993.03,Quarterly,399809,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1993.06,Quarterly,412401,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1993.09,Quarterly,414015,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1993.12,Quarterly,419966,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1994.03,Quarterly,412639,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1994.06,Quarterly,416911,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1994.09,Quarterly,431484,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1994.12,Quarterly,432035,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1995.03,Quarterly,424421,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1995.06,Quarterly,432473,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1995.09,Quarterly,436295,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1995.12,Quarterly,438472,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1996.03,Quarterly,435926,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1996.06,Quarterly,459975,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1996.09,Quarterly,449920,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1996.12,Quarterly,470980,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1997.03,Quarterly,472556,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1997.06,Quarterly,488903,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1997.09,Quarterly,473563,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1997.12,Quarterly,473621,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1998.03,Quarterly,478750,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1998.06,Quarterly,495868,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1998.09,Quarterly,488526,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1998.12,Quarterly,497732,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1999.03,Quarterly,497914,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1999.06,Quarterly,508358,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1999.09,Quarterly,515793,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,1999.12,Quarterly,527405,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2000.03,Quarterly,526189,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2000.06,Quarterly,533551,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2000.09,Quarterly,545452,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2000.12,Quarterly,555203,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2001.03,Quarterly,553325,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2001.06,Quarterly,545963,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2001.09,Quarterly,567498,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2001.12,Quarterly,565052,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2002.03,Quarterly,580318,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2002.06,Quarterly,592124,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2002.09,Quarterly,563872,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2002.12,Quarterly,618969,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2003.03,Quarterly,638706,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2003.06,Quarterly,623136,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2003.09,Quarterly,641583,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2003.12,Quarterly,657671,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2004.03,Quarterly,672212,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2004.06,Quarterly,653716,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2004.09,Quarterly,677470,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2004.12,Quarterly,690696,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2005.03,Quarterly,707389,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2005.06,Quarterly,709220,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2005.09,Quarterly,740940,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2005.12,Quarterly,753247,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2006.03,Quarterly,770909,Final,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2006.06,Quarterly,759885,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2006.09,Quarterly,817749,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2006.12,Quarterly,831732,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2007.03,Quarterly,853952,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2007.06,Quarterly,816557,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
LASQ.SARABE,2007.09,Quarterly,879991,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Actual,All rates
