year_month,month_of_release,passenger_type,direction,sex,age,estimate,standard_error
2017-10,2018-12,Long-term migrant,Arrivals,Male,45-49 years,329.776,1.51211033
2017-11,2018-12,Long-term migrant,Arrivals,Male,45-49 years,289.684,3.953753473
2017-12,2018-12,Long-term migrant,Arrivals,Male,45-49 years,257.044,4.810886874
2018-01,2018-12,Long-term migrant,Arrivals,Male,45-49 years,303.496,7.278068574
2018-02,2018-12,Long-term migrant,Arrivals,Male,45-49 years,257.12,9.528805655
2018-03,2018-12,Long-term migrant,Arrivals,Male,45-49 years,255.512,9.669795055
2018-04,2018-12,Long-term migrant,Arrivals,Male,45-49 years,211.856,10.68577319
2018-05,2018-12,Long-term migrant,Arrivals,Male,45-49 years,233.89,11.55032912
2018-06,2018-12,Long-term migrant,Arrivals,Male,45-49 years,247.774,11.92529329
2018-07,2018-12,Long-term migrant,Arrivals,Male,45-49 years,303.89,13.83114178
2018-08,2018-12,Long-term migrant,Arrivals,Male,45-49 years,292.94,13.66363411
2018-09,2018-12,Long-term migrant,Arrivals,Male,45-49 years,313.344,17.68711093
2018-10,2018-12,Long-term migrant,Arrivals,Male,45-49 years,327.674,21.49857466
2018-11,2018-12,Long-term migrant,Arrivals,Male,45-49 years,304.758,21.00601833
2018-12,2018-12,Long-term migrant,Arrivals,Male,45-49 years,363.972,32.49242115
2014-06,2018-12,Long-term migrant,Arrivals,Female,5-9 years,222,0
2014-07,2018-12,Long-term migrant,Arrivals,Female,5-9 years,256,0
2014-08,2018-12,Long-term migrant,Arrivals,Female,5-9 years,292,0
2014-09,2018-12,Long-term migrant,Arrivals,Female,5-9 years,217,0
2014-10,2018-12,Long-term migrant,Arrivals,Female,5-9 years,219,0
2014-11,2018-12,Long-term migrant,Arrivals,Female,5-9 years,241,0
2014-12,2018-12,Long-term migrant,Arrivals,Female,5-9 years,384,0
2015-01,2018-12,Long-term migrant,Arrivals,Female,5-9 years,405,0
2015-02,2018-12,Long-term migrant,Arrivals,Female,5-9 years,227,0
2015-03,2018-12,Long-term migrant,Arrivals,Female,5-9 years,233,0
2015-04,2018-12,Long-term migrant,Arrivals,Female,5-9 years,223,0
2015-05,2018-12,Long-term migrant,Arrivals,Female,5-9 years,197,0
2015-06,2018-12,Long-term migrant,Arrivals,Female,5-9 years,236,0
2015-07,2018-12,Long-term migrant,Arrivals,Female,5-9 years,282,0
2015-08,2018-12,Long-term migrant,Arrivals,Female,5-9 years,275,0
2015-09,2018-12,Long-term migrant,Arrivals,Female,5-9 years,294,0
2015-10,2018-12,Long-term migrant,Arrivals,Female,5-9 years,283,0
2015-11,2018-12,Long-term migrant,Arrivals,Female,5-9 years,249,0
2015-12,2018-12,Long-term migrant,Arrivals,Female,5-9 years,414,0
2016-01,2018-12,Long-term migrant,Arrivals,Female,5-9 years,426,0
2016-02,2018-12,Long-term migrant,Arrivals,Female,5-9 years,301,0
2016-03,2018-12,Long-term migrant,Arrivals,Female,5-9 years,246,0
2016-04,2018-12,Long-term migrant,Arrivals,Female,5-9 years,255,0
2016-05,2018-12,Long-term migrant,Arrivals,Female,5-9 years,248,0
2016-06,2018-12,Long-term migrant,Arrivals,Female,5-9 years,282,0
2016-07,2018-12,Long-term migrant,Arrivals,Female,5-9 years,369,0
2016-08,2018-12,Long-term migrant,Arrivals,Female,5-9 years,328,0
2016-09,2018-12,Long-term migrant,Arrivals,Female,5-9 years,319,0
2016-10,2018-12,Long-term migrant,Arrivals,Female,5-9 years,296,0
2016-11,2018-12,Long-term migrant,Arrivals,Female,5-9 years,287,0
2016-12,2018-12,Long-term migrant,Arrivals,Female,5-9 years,504,0
2017-01,2018-12,Long-term migrant,Arrivals,Female,5-9 years,524,0
2017-02,2018-12,Long-term migrant,Arrivals,Female,5-9 years,301,0
2017-03,2018-12,Long-term migrant,Arrivals,Female,5-9 years,283,0
2017-04,2018-12,Long-term migrant,Arrivals,Female,5-9 years,300,0
2017-05,2018-12,Long-term migrant,Arrivals,Female,5-9 years,242,0
2017-06,2018-12,Long-term migrant,Arrivals,Female,5-9 years,339,0
2017-07,2018-12,Long-term migrant,Arrivals,Female,5-9 years,367,0
2017-08,2018-12,Long-term migrant,Arrivals,Female,5-9 years,341,0
2017-09,2018-12,Long-term migrant,Arrivals,Female,5-9 years,308,0
2017-10,2018-12,Long-term migrant,Arrivals,Female,5-9 years,314.996,0.677470215
2017-11,2018-12,Long-term migrant,Arrivals,Female,5-9 years,251.086,1.321001072
2017-12,2018-12,Long-term migrant,Arrivals,Female,5-9 years,463.804,3.581040969
2018-01,2018-12,Long-term migrant,Arrivals,Female,5-9 years,498.642,7.3640012
2018-02,2018-12,Long-term migrant,Arrivals,Female,5-9 years,241.762,5.370670282
2018-03,2018-12,Long-term migrant,Arrivals,Female,5-9 years,278.386,7.07867152
2018-04,2018-12,Long-term migrant,Arrivals,Female,5-9 years,271.59,8.5769233
2018-05,2018-12,Long-term migrant,Arrivals,Female,5-9 years,256.34,7.49383584
2018-06,2018-12,Long-term migrant,Arrivals,Female,5-9 years,250.92,7.058089336
2018-07,2018-12,Long-term migrant,Arrivals,Female,5-9 years,372.114,11.28316616
2018-08,2018-12,Long-term migrant,Arrivals,Female,5-9 years,349.974,9.916008915
2018-09,2018-12,Long-term migrant,Arrivals,Female,5-9 years,305.054,14.17422001
2018-10,2018-12,Long-term migrant,Arrivals,Female,5-9 years,287.494,11.78360325
2018-11,2018-12,Long-term migrant,Arrivals,Female,5-9 years,275.416,14.62202733
2018-12,2018-12,Long-term migrant,Arrivals,Female,5-9 years,553.184,40.53839062
2014-06,2018-12,Long-term migrant,Arrivals,Male,5-9 years,233,0
2014-07,2018-12,Long-term migrant,Arrivals,Male,5-9 years,272,0
2014-08,2018-12,Long-term migrant,Arrivals,Male,5-9 years,280,0
2014-09,2018-12,Long-term migrant,Arrivals,Male,5-9 years,296,0
2014-10,2018-12,Long-term migrant,Arrivals,Male,5-9 years,251,0
2014-11,2018-12,Long-term migrant,Arrivals,Male,5-9 years,227,0
2014-12,2018-12,Long-term migrant,Arrivals,Male,5-9 years,430,0
2015-01,2018-12,Long-term migrant,Arrivals,Male,5-9 years,426,0
2015-02,2018-12,Long-term migrant,Arrivals,Male,5-9 years,216,0
2015-03,2018-12,Long-term migrant,Arrivals,Male,5-9 years,235,0
2015-04,2018-12,Long-term migrant,Arrivals,Male,5-9 years,224,0
2015-05,2018-12,Long-term migrant,Arrivals,Male,5-9 years,256,0
2015-06,2018-12,Long-term migrant,Arrivals,Male,5-9 years,267,0
2015-07,2018-12,Long-term migrant,Arrivals,Male,5-9 years,326,0
2015-08,2018-12,Long-term migrant,Arrivals,Male,5-9 years,311,0
2015-09,2018-12,Long-term migrant,Arrivals,Male,5-9 years,284,0
2015-10,2018-12,Long-term migrant,Arrivals,Male,5-9 years,273,0
2015-11,2018-12,Long-term migrant,Arrivals,Male,5-9 years,258,0
2015-12,2018-12,Long-term migrant,Arrivals,Male,5-9 years,473,0
2016-01,2018-12,Long-term migrant,Arrivals,Male,5-9 years,443,0
2016-02,2018-12,Long-term migrant,Arrivals,Male,5-9 years,314,0
2016-03,2018-12,Long-term migrant,Arrivals,Male,5-9 years,300,0
2016-04,2018-12,Long-term migrant,Arrivals,Male,5-9 years,267,0
2016-05,2018-12,Long-term migrant,Arrivals,Male,5-9 years,261,0
2016-06,2018-12,Long-term migrant,Arrivals,Male,5-9 years,308,0
2016-07,2018-12,Long-term migrant,Arrivals,Male,5-9 years,388,0
2016-08,2018-12,Long-term migrant,Arrivals,Male,5-9 years,347,0
2016-09,2018-12,Long-term migrant,Arrivals,Male,5-9 years,342,0
2016-10,2018-12,Long-term migrant,Arrivals,Male,5-9 years,314,0
2016-11,2018-12,Long-term migrant,Arrivals,Male,5-9 years,326,0
2016-12,2018-12,Long-term migrant,Arrivals,Male,5-9 years,513,0
2017-01,2018-12,Long-term migrant,Arrivals,Male,5-9 years,525,0
2017-02,2018-12,Long-term migrant,Arrivals,Male,5-9 years,325,0
2017-03,2018-12,Long-term migrant,Arrivals,Male,5-9 years,271,0
2017-04,2018-12,Long-term migrant,Arrivals,Male,5-9 years,275,0
2017-05,2018-12,Long-term migrant,Arrivals,Male,5-9 years,262,0
2017-06,2018-12,Long-term migrant,Arrivals,Male,5-9 years,299,0
2017-07,2018-12,Long-term migrant,Arrivals,Male,5-9 years,371,0
2017-08,2018-12,Long-term migrant,Arrivals,Male,5-9 years,357,0
2017-09,2018-12,Long-term migrant,Arrivals,Male,5-9 years,328,0
2017-10,2018-12,Long-term migrant,Arrivals,Male,5-9 years,295.818,1.104139125
2017-11,2018-12,Long-term migrant,Arrivals,Male,5-9 years,295.386,1.642681748
2017-12,2018-12,Long-term migrant,Arrivals,Male,5-9 years,554.686,3.18970681
2018-01,2018-12,Long-term migrant,Arrivals,Male,5-9 years,529.58,8.833530934
2018-02,2018-12,Long-term migrant,Arrivals,Male,5-9 years,282.782,6.050194723
2018-03,2018-12,Long-term migrant,Arrivals,Male,5-9 years,260.876,6.935926412
2018-04,2018-12,Long-term migrant,Arrivals,Male,5-9 years,280.42,8.985953323
2018-05,2018-12,Long-term migrant,Arrivals,Male,5-9 years,237.83,7.684208101
2018-06,2018-12,Long-term migrant,Arrivals,Male,5-9 years,282.054,7.621253027
2018-07,2018-12,Long-term migrant,Arrivals,Male,5-9 years,397.282,12.02731984
2018-08,2018-12,Long-term migrant,Arrivals,Male,5-9 years,374.708,10.28531964
2018-09,2018-12,Long-term migrant,Arrivals,Male,5-9 years,358.112,15.04118225
2018-10,2018-12,Long-term migrant,Arrivals,Male,5-9 years,328.238,14.05624636
2018-11,2018-12,Long-term migrant,Arrivals,Male,5-9 years,326.246,15.33927525
2018-12,2018-12,Long-term migrant,Arrivals,Male,5-9 years,551.984,43.75592385
2014-06,2018-12,Long-term migrant,Arrivals,Female,50-54 years,154,0
2014-07,2018-12,Long-term migrant,Arrivals,Female,50-54 years,154,0
2014-08,2018-12,Long-term migrant,Arrivals,Female,50-54 years,174,0
2014-09,2018-12,Long-term migrant,Arrivals,Female,50-54 years,158,0
2014-10,2018-12,Long-term migrant,Arrivals,Female,50-54 years,163,0
2014-11,2018-12,Long-term migrant,Arrivals,Female,50-54 years,173,0
2014-12,2018-12,Long-term migrant,Arrivals,Female,50-54 years,245,0
2015-01,2018-12,Long-term migrant,Arrivals,Female,50-54 years,163,0
2015-02,2018-12,Long-term migrant,Arrivals,Female,50-54 years,144,0
2015-03,2018-12,Long-term migrant,Arrivals,Female,50-54 years,162,0
2015-04,2018-12,Long-term migrant,Arrivals,Female,50-54 years,129,0
2015-05,2018-12,Long-term migrant,Arrivals,Female,50-54 years,153,0
2015-06,2018-12,Long-term migrant,Arrivals,Female,50-54 years,143,0
2015-07,2018-12,Long-term migrant,Arrivals,Female,50-54 years,139,0
2015-08,2018-12,Long-term migrant,Arrivals,Female,50-54 years,162,0
2015-09,2018-12,Long-term migrant,Arrivals,Female,50-54 years,177,0
2015-10,2018-12,Long-term migrant,Arrivals,Female,50-54 years,181,0
2015-11,2018-12,Long-term migrant,Arrivals,Female,50-54 years,172,0
2015-12,2018-12,Long-term migrant,Arrivals,Female,50-54 years,223,0
2016-01,2018-12,Long-term migrant,Arrivals,Female,50-54 years,209,0
2016-02,2018-12,Long-term migrant,Arrivals,Female,50-54 years,181,0
2016-03,2018-12,Long-term migrant,Arrivals,Female,50-54 years,167,0
2016-04,2018-12,Long-term migrant,Arrivals,Female,50-54 years,149,0
2016-05,2018-12,Long-term migrant,Arrivals,Female,50-54 years,138,0
2016-06,2018-12,Long-term migrant,Arrivals,Female,50-54 years,142,0
2016-07,2018-12,Long-term migrant,Arrivals,Female,50-54 years,193,0
2016-08,2018-12,Long-term migrant,Arrivals,Female,50-54 years,175,0
2016-09,2018-12,Long-term migrant,Arrivals,Female,50-54 years,160,0
2016-10,2018-12,Long-term migrant,Arrivals,Female,50-54 years,190,0
2016-11,2018-12,Long-term migrant,Arrivals,Female,50-54 years,171,0
2016-12,2018-12,Long-term migrant,Arrivals,Female,50-54 years,237,0
2017-01,2018-12,Long-term migrant,Arrivals,Female,50-54 years,193,0
2017-02,2018-12,Long-term migrant,Arrivals,Female,50-54 years,156,0
2017-03,2018-12,Long-term migrant,Arrivals,Female,50-54 years,137,0
2017-04,2018-12,Long-term migrant,Arrivals,Female,50-54 years,126,0
2017-05,2018-12,Long-term migrant,Arrivals,Female,50-54 years,141,0
2017-06,2018-12,Long-term migrant,Arrivals,Female,50-54 years,136,0
2017-07,2018-12,Long-term migrant,Arrivals,Female,50-54 years,172,0
2017-08,2018-12,Long-term migrant,Arrivals,Female,50-54 years,152,0
2017-09,2018-12,Long-term migrant,Arrivals,Female,50-54 years,191,0
2017-10,2018-12,Long-term migrant,Arrivals,Female,50-54 years,184.716,1.547709562
2017-11,2018-12,Long-term migrant,Arrivals,Female,50-54 years,172.442,3.749987364
2017-12,2018-12,Long-term migrant,Arrivals,Female,50-54 years,203.326,4.470320591
2018-01,2018-12,Long-term migrant,Arrivals,Female,50-54 years,186.81,6.456475715
2018-02,2018-12,Long-term migrant,Arrivals,Female,50-54 years,130.786,7.089767157
2018-03,2018-12,Long-term migrant,Arrivals,Female,50-54 years,146.722,8.104478936
2018-04,2018-12,Long-term migrant,Arrivals,Female,50-54 years,131.304,8.930881389
2018-05,2018-12,Long-term migrant,Arrivals,Female,50-54 years,154.526,10.14454291
2018-06,2018-12,Long-term migrant,Arrivals,Female,50-54 years,146.144,10.50370004
2018-07,2018-12,Long-term migrant,Arrivals,Female,50-54 years,177.662,11.12373695
2018-08,2018-12,Long-term migrant,Arrivals,Female,50-54 years,153.87,12.62863818
2018-09,2018-12,Long-term migrant,Arrivals,Female,50-54 years,186.814,13.26844743
2018-10,2018-12,Long-term migrant,Arrivals,Female,50-54 years,194.25,15.46674259
2018-11,2018-12,Long-term migrant,Arrivals,Female,50-54 years,215.16,18.80205436
2018-12,2018-12,Long-term migrant,Arrivals,Female,50-54 years,266.752,32.56499253
2014-06,2018-12,Long-term migrant,Arrivals,Male,50-54 years,148,0
2014-07,2018-12,Long-term migrant,Arrivals,Male,50-54 years,167,0
2014-08,2018-12,Long-term migrant,Arrivals,Male,50-54 years,191,0
2014-09,2018-12,Long-term migrant,Arrivals,Male,50-54 years,156,0
2014-10,2018-12,Long-term migrant,Arrivals,Male,50-54 years,194,0
2014-11,2018-12,Long-term migrant,Arrivals,Male,50-54 years,189,0
2014-12,2018-12,Long-term migrant,Arrivals,Male,50-54 years,256,0
2015-01,2018-12,Long-term migrant,Arrivals,Male,50-54 years,201,0
2015-02,2018-12,Long-term migrant,Arrivals,Male,50-54 years,140,0
2015-03,2018-12,Long-term migrant,Arrivals,Male,50-54 years,175,0
2015-04,2018-12,Long-term migrant,Arrivals,Male,50-54 years,151,0
2015-05,2018-12,Long-term migrant,Arrivals,Male,50-54 years,147,0
2015-06,2018-12,Long-term migrant,Arrivals,Male,50-54 years,123,0
2015-07,2018-12,Long-term migrant,Arrivals,Male,50-54 years,167,0
2015-08,2018-12,Long-term migrant,Arrivals,Male,50-54 years,172,0
2015-09,2018-12,Long-term migrant,Arrivals,Male,50-54 years,183,0
2015-10,2018-12,Long-term migrant,Arrivals,Male,50-54 years,190,0
2015-11,2018-12,Long-term migrant,Arrivals,Male,50-54 years,212,0
2015-12,2018-12,Long-term migrant,Arrivals,Male,50-54 years,257,0
2016-01,2018-12,Long-term migrant,Arrivals,Male,50-54 years,197,0
2016-02,2018-12,Long-term migrant,Arrivals,Male,50-54 years,172,0
2016-03,2018-12,Long-term migrant,Arrivals,Male,50-54 years,195,0
2016-04,2018-12,Long-term migrant,Arrivals,Male,50-54 years,160,0
2016-05,2018-12,Long-term migrant,Arrivals,Male,50-54 years,155,0
2016-06,2018-12,Long-term migrant,Arrivals,Male,50-54 years,153,0
2016-07,2018-12,Long-term migrant,Arrivals,Male,50-54 years,184,0
2016-08,2018-12,Long-term migrant,Arrivals,Male,50-54 years,189,0
2016-09,2018-12,Long-term migrant,Arrivals,Male,50-54 years,194,0
2016-10,2018-12,Long-term migrant,Arrivals,Male,50-54 years,219,0
2016-11,2018-12,Long-term migrant,Arrivals,Male,50-54 years,211,0
2016-12,2018-12,Long-term migrant,Arrivals,Male,50-54 years,252,0
2017-01,2018-12,Long-term migrant,Arrivals,Male,50-54 years,215,0
2017-02,2018-12,Long-term migrant,Arrivals,Male,50-54 years,183,0
2017-03,2018-12,Long-term migrant,Arrivals,Male,50-54 years,163,0
2017-04,2018-12,Long-term migrant,Arrivals,Male,50-54 years,133,0
2017-05,2018-12,Long-term migrant,Arrivals,Male,50-54 years,142,0
2017-06,2018-12,Long-term migrant,Arrivals,Male,50-54 years,169,0
2017-07,2018-12,Long-term migrant,Arrivals,Male,50-54 years,152,0
2017-08,2018-12,Long-term migrant,Arrivals,Male,50-54 years,168,0
2017-09,2018-12,Long-term migrant,Arrivals,Male,50-54 years,188,0
2017-10,2018-12,Long-term migrant,Arrivals,Male,50-54 years,202.85,1.944476629
2017-11,2018-12,Long-term migrant,Arrivals,Male,50-54 years,195.832,3.086058699
2017-12,2018-12,Long-term migrant,Arrivals,Male,50-54 years,227.528,4.675841308
2018-01,2018-12,Long-term migrant,Arrivals,Male,50-54 years,188.184,5.649175385
2018-02,2018-12,Long-term migrant,Arrivals,Male,50-54 years,163.908,7.438873479
2018-03,2018-12,Long-term migrant,Arrivals,Male,50-54 years,162.748,8.387250403
2018-04,2018-12,Long-term migrant,Arrivals,Male,50-54 years,142.754,8.940703883
2018-05,2018-12,Long-term migrant,Arrivals,Male,50-54 years,154.552,8.99950707
2018-06,2018-12,Long-term migrant,Arrivals,Male,50-54 years,152.294,9.715162597
2018-07,2018-12,Long-term migrant,Arrivals,Male,50-54 years,166.348,10.66563819
2018-08,2018-12,Long-term migrant,Arrivals,Male,50-54 years,197.09,11.91442917
2018-09,2018-12,Long-term migrant,Arrivals,Male,50-54 years,194.714,14.10607374
2018-10,2018-12,Long-term migrant,Arrivals,Male,50-54 years,218.05,18.37113906
2018-11,2018-12,Long-term migrant,Arrivals,Male,50-54 years,230.21,19.45953199
2018-12,2018-12,Long-term migrant,Arrivals,Male,50-54 years,261.226,34.48741054
2014-06,2018-12,Long-term migrant,Arrivals,Female,55-59 years,183,0
2014-07,2018-12,Long-term migrant,Arrivals,Female,55-59 years,163,0
2014-08,2018-12,Long-term migrant,Arrivals,Female,55-59 years,175,0
2014-09,2018-12,Long-term migrant,Arrivals,Female,55-59 years,184,0
2014-10,2018-12,Long-term migrant,Arrivals,Female,55-59 years,191,0
2014-11,2018-12,Long-term migrant,Arrivals,Female,55-59 years,190,0
2014-12,2018-12,Long-term migrant,Arrivals,Female,55-59 years,232,0
2015-01,2018-12,Long-term migrant,Arrivals,Female,55-59 years,156,0
2015-02,2018-12,Long-term migrant,Arrivals,Female,55-59 years,125,0
2015-03,2018-12,Long-term migrant,Arrivals,Female,55-59 years,169,0
2015-04,2018-12,Long-term migrant,Arrivals,Female,55-59 years,155,0
2015-05,2018-12,Long-term migrant,Arrivals,Female,55-59 years,160,0
2015-06,2018-12,Long-term migrant,Arrivals,Female,55-59 years,156,0
2015-07,2018-12,Long-term migrant,Arrivals,Female,55-59 years,155,0
2015-08,2018-12,Long-term migrant,Arrivals,Female,55-59 years,167,0
2015-09,2018-12,Long-term migrant,Arrivals,Female,55-59 years,177,0
2015-10,2018-12,Long-term migrant,Arrivals,Female,55-59 years,214,0
2015-11,2018-12,Long-term migrant,Arrivals,Female,55-59 years,201,0
2015-12,2018-12,Long-term migrant,Arrivals,Female,55-59 years,244,0
2016-01,2018-12,Long-term migrant,Arrivals,Female,55-59 years,141,0
2016-02,2018-12,Long-term migrant,Arrivals,Female,55-59 years,155,0
2016-03,2018-12,Long-term migrant,Arrivals,Female,55-59 years,188,0
2016-04,2018-12,Long-term migrant,Arrivals,Female,55-59 years,163,0
2016-05,2018-12,Long-term migrant,Arrivals,Female,55-59 years,163,0
2016-06,2018-12,Long-term migrant,Arrivals,Female,55-59 years,172,0
2016-07,2018-12,Long-term migrant,Arrivals,Female,55-59 years,158,0
2016-08,2018-12,Long-term migrant,Arrivals,Female,55-59 years,191,0
2016-09,2018-12,Long-term migrant,Arrivals,Female,55-59 years,186,0
2016-10,2018-12,Long-term migrant,Arrivals,Female,55-59 years,207,0
2016-11,2018-12,Long-term migrant,Arrivals,Female,55-59 years,199,0
2016-12,2018-12,Long-term migrant,Arrivals,Female,55-59 years,229,0
2017-01,2018-12,Long-term migrant,Arrivals,Female,55-59 years,164,0
2017-02,2018-12,Long-term migrant,Arrivals,Female,55-59 years,173,0
2017-03,2018-12,Long-term migrant,Arrivals,Female,55-59 years,142,0
2017-04,2018-12,Long-term migrant,Arrivals,Female,55-59 years,140,0
2017-05,2018-12,Long-term migrant,Arrivals,Female,55-59 years,136,0
2017-06,2018-12,Long-term migrant,Arrivals,Female,55-59 years,135,0
2017-07,2018-12,Long-term migrant,Arrivals,Female,55-59 years,152,0
2017-08,2018-12,Long-term migrant,Arrivals,Female,55-59 years,152,0
2017-09,2018-12,Long-term migrant,Arrivals,Female,55-59 years,137,0
2017-10,2018-12,Long-term migrant,Arrivals,Female,55-59 years,169.056,1.78487221
2017-11,2018-12,Long-term migrant,Arrivals,Female,55-59 years,173.984,3.811326304
2017-12,2018-12,Long-term migrant,Arrivals,Female,55-59 years,235.342,5.79679418
2018-01,2018-12,Long-term migrant,Arrivals,Female,55-59 years,158.444,5.803829068
2018-02,2018-12,Long-term migrant,Arrivals,Female,55-59 years,142.986,7.753274579
2018-03,2018-12,Long-term migrant,Arrivals,Female,55-59 years,159.256,9.580491745
2018-04,2018-12,Long-term migrant,Arrivals,Female,55-59 years,142.074,9.94719662
2018-05,2018-12,Long-term migrant,Arrivals,Female,55-59 years,168.242,10.96193132
2018-06,2018-12,Long-term migrant,Arrivals,Female,55-59 years,153.952,11.49084063
2018-07,2018-12,Long-term migrant,Arrivals,Female,55-59 years,153.958,10.98103891
2018-08,2018-12,Long-term migrant,Arrivals,Female,55-59 years,179.152,13.6901505
2018-09,2018-12,Long-term migrant,Arrivals,Female,55-59 years,184.968,13.94168521
2018-10,2018-12,Long-term migrant,Arrivals,Female,55-59 years,202.546,16.59799786
2018-11,2018-12,Long-term migrant,Arrivals,Female,55-59 years,223.678,34.49926824
2018-12,2018-12,Long-term migrant,Arrivals,Female,55-59 years,275.154,47.84462542
2014-06,2018-12,Long-term migrant,Arrivals,Male,55-59 years,144,0
2014-07,2018-12,Long-term migrant,Arrivals,Male,55-59 years,129,0
2014-08,2018-12,Long-term migrant,Arrivals,Male,55-59 years,165,0
2014-09,2018-12,Long-term migrant,Arrivals,Male,55-59 years,140,0
2014-10,2018-12,Long-term migrant,Arrivals,Male,55-59 years,166,0
2014-11,2018-12,Long-term migrant,Arrivals,Male,55-59 years,166,0
2014-12,2018-12,Long-term migrant,Arrivals,Male,55-59 years,250,0
2015-01,2018-12,Long-term migrant,Arrivals,Male,55-59 years,151,0
2015-02,2018-12,Long-term migrant,Arrivals,Male,55-59 years,120,0
2015-03,2018-12,Long-term migrant,Arrivals,Male,55-59 years,143,0
2015-04,2018-12,Long-term migrant,Arrivals,Male,55-59 years,143,0
2015-05,2018-12,Long-term migrant,Arrivals,Male,55-59 years,164,0
2015-06,2018-12,Long-term migrant,Arrivals,Male,55-59 years,112,0
2015-07,2018-12,Long-term migrant,Arrivals,Male,55-59 years,142,0
2015-08,2018-12,Long-term migrant,Arrivals,Male,55-59 years,164,0
2015-09,2018-12,Long-term migrant,Arrivals,Male,55-59 years,172,0
2015-10,2018-12,Long-term migrant,Arrivals,Male,55-59 years,182,0
2015-11,2018-12,Long-term migrant,Arrivals,Male,55-59 years,185,0
2015-12,2018-12,Long-term migrant,Arrivals,Male,55-59 years,191,0
2016-01,2018-12,Long-term migrant,Arrivals,Male,55-59 years,159,0
2016-02,2018-12,Long-term migrant,Arrivals,Male,55-59 years,148,0
2016-03,2018-12,Long-term migrant,Arrivals,Male,55-59 years,158,0
2016-04,2018-12,Long-term migrant,Arrivals,Male,55-59 years,130,0
2016-05,2018-12,Long-term migrant,Arrivals,Male,55-59 years,139,0
2016-06,2018-12,Long-term migrant,Arrivals,Male,55-59 years,128,0
2016-07,2018-12,Long-term migrant,Arrivals,Male,55-59 years,131,0
2016-08,2018-12,Long-term migrant,Arrivals,Male,55-59 years,138,0
2016-09,2018-12,Long-term migrant,Arrivals,Male,55-59 years,170,0
2016-10,2018-12,Long-term migrant,Arrivals,Male,55-59 years,185,0
2016-11,2018-12,Long-term migrant,Arrivals,Male,55-59 years,181,0
2016-12,2018-12,Long-term migrant,Arrivals,Male,55-59 years,201,0
2017-01,2018-12,Long-term migrant,Arrivals,Male,55-59 years,164,0
2017-02,2018-12,Long-term migrant,Arrivals,Male,55-59 years,138,0
2017-03,2018-12,Long-term migrant,Arrivals,Male,55-59 years,134,0
2017-04,2018-12,Long-term migrant,Arrivals,Male,55-59 years,131,0
2017-05,2018-12,Long-term migrant,Arrivals,Male,55-59 years,115,0
2017-06,2018-12,Long-term migrant,Arrivals,Male,55-59 years,116,0
2017-07,2018-12,Long-term migrant,Arrivals,Male,55-59 years,136,0
2017-08,2018-12,Long-term migrant,Arrivals,Male,55-59 years,137,0
2017-09,2018-12,Long-term migrant,Arrivals,Male,55-59 years,147,0
2017-10,2018-12,Long-term migrant,Arrivals,Male,55-59 years,149.666,1.241042227
2017-11,2018-12,Long-term migrant,Arrivals,Male,55-59 years,150.35,3.179278889
2017-12,2018-12,Long-term migrant,Arrivals,Male,55-59 years,184.408,4.143986606
2018-01,2018-12,Long-term migrant,Arrivals,Male,55-59 years,145.57,5.54669931
2018-02,2018-12,Long-term migrant,Arrivals,Male,55-59 years,124.144,6.9712754
2018-03,2018-12,Long-term migrant,Arrivals,Male,55-59 years,144.502,9.39357508
2018-04,2018-12,Long-term migrant,Arrivals,Male,55-59 years,117.466,9.092755022
2018-05,2018-12,Long-term migrant,Arrivals,Male,55-59 years,139.214,9.582647002
2018-06,2018-12,Long-term migrant,Arrivals,Male,55-59 years,126.54,10.00156736
2018-07,2018-12,Long-term migrant,Arrivals,Male,55-59 years,138.16,10.45221672
2018-08,2018-12,Long-term migrant,Arrivals,Male,55-59 years,143.09,11.89892108
2018-09,2018-12,Long-term migrant,Arrivals,Male,55-59 years,160.608,14.01448304
2018-10,2018-12,Long-term migrant,Arrivals,Male,55-59 years,176.418,16.89706883
2018-11,2018-12,Long-term migrant,Arrivals,Male,55-59 years,210.516,31.14849587
2018-12,2018-12,Long-term migrant,Arrivals,Male,55-59 years,244.782,46.96986382
2014-06,2018-12,Long-term migrant,Arrivals,Female,60-64 years,119,0
2014-07,2018-12,Long-term migrant,Arrivals,Female,60-64 years,109,0
2014-08,2018-12,Long-term migrant,Arrivals,Female,60-64 years,138,0
2014-09,2018-12,Long-term migrant,Arrivals,Female,60-64 years,154,0
2014-10,2018-12,Long-term migrant,Arrivals,Female,60-64 years,142,0
2014-11,2018-12,Long-term migrant,Arrivals,Female,60-64 years,201,0
2014-12,2018-12,Long-term migrant,Arrivals,Female,60-64 years,168,0
2015-01,2018-12,Long-term migrant,Arrivals,Female,60-64 years,115,0
2015-02,2018-12,Long-term migrant,Arrivals,Female,60-64 years,121,0
2015-03,2018-12,Long-term migrant,Arrivals,Female,60-64 years,130,0
2015-04,2018-12,Long-term migrant,Arrivals,Female,60-64 years,120,0
2015-05,2018-12,Long-term migrant,Arrivals,Female,60-64 years,135,0
2015-06,2018-12,Long-term migrant,Arrivals,Female,60-64 years,109,0
2015-07,2018-12,Long-term migrant,Arrivals,Female,60-64 years,84,0
2015-08,2018-12,Long-term migrant,Arrivals,Female,60-64 years,161,0
