"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-09","2019-02","Long-term migrant","Departures","Female","35-39 years",240.036,11.2155911852615,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Female","35-39 years",236.246,12.9737750710616,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Female","35-39 years",228.596,14.1644318063911,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Female","35-39 years",343.094,20.9456779491062,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Female","35-39 years",254.656,18.4808210825835,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Female","35-39 years",218.99,29.7476598787311,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","Male","35-39 years",239,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","Male","35-39 years",255.91,0.212478822963452,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","Male","35-39 years",353.048,2.80871377274844,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","Male","35-39 years",263.046,4.14049091887269,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","Male","35-39 years",289.304,6.02831274249004,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","Male","35-39 years",320.92,8.47554152606828,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","Male","35-39 years",313.804,12.1004570173548,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","Male","35-39 years",329.746,12.7944694329258,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Male","35-39 years",335.048,13.5083480501723,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Male","35-39 years",319.03,13.1285539566032,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Male","35-39 years",291.202,12.8632473599945,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Male","35-39 years",297.216,14.0693519506896,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Male","35-39 years",294.3,15.1257473181417,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Male","35-39 years",291.198,17.4296710213497,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Male","35-39 years",374.428,22.6155603513804,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Male","35-39 years",288.328,22.0122844166081,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Male","35-39 years",264.658,33.8999626274431,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","Female","40-44 years",140,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","Female","40-44 years",190,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","Female","40-44 years",271.298,1.73683384467399,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","Female","40-44 years",200.986,3.17543567383469,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","Female","40-44 years",127.38,3.17790878193572,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","Female","40-44 years",175.526,5.08781833163407,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","Female","40-44 years",182.036,8.5983163042536,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","Female","40-44 years",172.394,8.54321336289747,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Female","40-44 years",155.088,8.51564625730893,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Female","40-44 years",221.444,10.3137497207602,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Female","40-44 years",161.35,9.25429728717196,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Female","40-44 years",156.438,9.80468769746776,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Female","40-44 years",176.32,11.259252273134,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Female","40-44 years",167.212,12.1260776277367,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Female","40-44 years",273.292,17.8422311519318,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Female","40-44 years",189.34,15.3866697782619,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Female","40-44 years",126.09,17.1866349195821,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","Male","40-44 years",181,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","Male","40-44 years",162,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","Male","40-44 years",247.848,2.2551831951387,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","Male","40-44 years",191.81,3.70891260622708,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","Male","40-44 years",173.724,4.58813931291507,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","Male","40-44 years",223.858,7.46709793481879,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","Male","40-44 years",201.16,9.55111435199675,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","Male","40-44 years",204.682,9.90234368254768,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Male","40-44 years",209.62,10.0972409593636,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Male","40-44 years",202.846,10.892862580995,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Male","40-44 years",200.764,11.3583652201018,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Male","40-44 years",194.848,11.8198434966373,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Male","40-44 years",197.372,13.2006221992455,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Male","40-44 years",199.17,14.6530855561314,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Male","40-44 years",255.752,17.6693185991701,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Male","40-44 years",198.93,17.3133337193344,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Male","40-44 years",165.618,21.3609356361426,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","Female","45-49 years",150,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","Female","45-49 years",143,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","Female","45-49 years",194.65,2.03354268486998,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","Female","45-49 years",186.692,2.91892269043216,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","Female","45-49 years",128.49,3.68725861945064,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","Female","45-49 years",159.136,5.75626613200652,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","Female","45-49 years",138.204,8.0058986633244,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","Female","45-49 years",157.14,8.81460699191066,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Female","45-49 years",141.948,8.61244903919745,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Female","45-49 years",158.53,9.21941692076772,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Female","45-49 years",146.22,9.9059186725843,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Female","45-49 years",120.424,9.09364194504974,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Female","45-49 years",143.692,11.3159248931899,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Female","45-49 years",151.546,12.5968929714545,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Female","45-49 years",252.638,20.4498163267402,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Female","45-49 years",149.88,14.9340056875619,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Female","45-49 years",109.006,17.5192383438251,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","Male","45-49 years",156,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","Male","45-49 years",136,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","Male","45-49 years",196.414,2.23560144443728,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","Male","45-49 years",159.084,3.40443139166371,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","Male","45-49 years",168.5,5.21923893401673,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","Male","45-49 years",173.856,5.91274790349298,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","Male","45-49 years",179.118,8.61671193282413,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","Male","45-49 years",186.048,10.1750910517868,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Male","45-49 years",174.52,10.4107276807184,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Male","45-49 years",196.476,11.1361487545832,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Male","45-49 years",154.838,10.4753090099606,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Male","45-49 years",148.456,10.7892198178718,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Male","45-49 years",161.18,13.589711369227,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Male","45-49 years",183.516,13.8644802051699,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Male","45-49 years",237.352,21.8462786329172,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Male","45-49 years",159.32,16.4516726256188,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Male","45-49 years",140.238,22.4327809435474,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","Female","5-9 years",122,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","Female","5-9 years",133,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","Female","5-9 years",306.344,1.30658680087652,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","Female","5-9 years",229.76,2.23979166618393,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","Female","5-9 years",114.882,1.53090002178343,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","Female","5-9 years",137.75,2.92163273032898,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","Female","5-9 years",181.222,6.96954931510485,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","Female","5-9 years",132.242,6.16407613876164,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Female","5-9 years",154.1,6.55453657370401,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Female","5-9 years",216.276,8.72152362760492,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Female","5-9 years",171.746,7.6598374756385,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Female","5-9 years",161.716,8.67735941290023,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Female","5-9 years",142.422,8.91207886795367,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Female","5-9 years",142.516,11.5314899657807,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Female","5-9 years",319.708,20.2276187113282,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Female","5-9 years",223.366,20.5229669204549,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Female","5-9 years",99.312,15.2596753773059,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","Male","5-9 years",154,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","Male","5-9 years",124.914,0.205468574258064,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","Male","5-9 years",318.63,1.40514703008119,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","Male","5-9 years",233.602,1.50926645682819,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","Male","5-9 years",128.194,2.07536212980998,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","Male","5-9 years",159.908,3.72634387543617,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","Male","5-9 years",188.198,7.32844189579347,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","Male","5-9 years",146.562,6.56518855628508,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Male","5-9 years",192.116,7.53266335466787,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Male","5-9 years",239.28,9.22997288566494,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Male","5-9 years",182.772,7.74863027079422,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Male","5-9 years",165.778,8.92054709475002,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Male","5-9 years",154.636,8.79412493722812,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Male","5-9 years",133.92,10.8957859578306,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Male","5-9 years",350.674,20.7145906674975,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Male","5-9 years",238.11,19.4763974009393,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Male","5-9 years",102.594,13.4558145257818,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","Female","50-54 years",110,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","Female","50-54 years",114.59,0.456364587615006,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","Female","50-54 years",184.174,1.98545048149527,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","Female","50-54 years",133.942,2.84618607349881,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","Female","50-54 years",100.648,3.63917235933061,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","Female","50-54 years",122.91,5.47608509226375,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","Female","50-54 years",130.828,8.15758517853448,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","Female","50-54 years",139.47,9.4015924317373,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Female","50-54 years",124.796,8.08149802252588,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Female","50-54 years",129.03,8.92638244051574,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Female","50-54 years",120.428,9.03007928260037,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Female","50-54 years",122.828,9.36821784941267,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Female","50-54 years",125.65,10.8120855164328,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Female","50-54 years",143.146,12.6866370330963,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Female","50-54 years",186.026,18.8658792167478,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Female","50-54 years",117.384,12.8978877724186,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Female","50-54 years",102.37,16.307851692724,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","Male","50-54 years",128,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","Male","50-54 years",149.864,0.495351262658946,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","Male","50-54 years",138.632,1.9885948633698,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","Male","50-54 years",132.08,3.17959693787228,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","Male","50-54 years",137.13,4.8815137419507,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","Male","50-54 years",157.34,6.69811795777905,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","Male","50-54 years",142.546,8.80939337451185,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","Male","50-54 years",147.758,10.04614754857,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Male","50-54 years",150.356,9.00763858626928,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Male","50-54 years",147.714,9.4840777947021,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Male","50-54 years",140.138,10.1635858228746,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Male","50-54 years",125.762,10.8220561367508,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Male","50-54 years",134.306,12.5017900594721,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Male","50-54 years",139.828,13.5569486322099,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Male","50-54 years",174.888,22.2308564117503,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Male","50-54 years",122.18,16.5864330617747,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Male","50-54 years",106.004,18.5921706871953,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","Female","55-59 years",85,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","Female","55-59 years",116.5,0.426080543815957,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","Female","55-59 years",156.314,2.05792584260216,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","Female","55-59 years",108.652,2.88964190323602,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","Female","55-59 years",125.176,3.55597042196196,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","Female","55-59 years",134.356,5.92851416440212,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","Female","55-59 years",124.222,7.53903732374171,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","Female","55-59 years",131.348,8.96686105811656,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Female","55-59 years",119.098,8.22619222136233,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Female","55-59 years",116.096,8.67757562503027,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Female","55-59 years",101.646,8.5996135129146,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Female","55-59 years",110.388,9.57171734250603,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Female","55-59 years",120.598,10.9564194233842,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Female","55-59 years",130.112,15.6012340314757,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Female","55-59 years",143.832,22.3585455067372,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Female","55-59 years",105.302,14.0147391531469,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Female","55-59 years",92.658,21.1307897429929,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","Male","55-59 years",99,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","Male","55-59 years",109,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","Male","55-59 years",139.092,1.71286389341248,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","Male","55-59 years",95.978,2.8951877727088,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","Male","55-59 years",80.758,4.09930487917303,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","Male","55-59 years",123.994,5.85138582003072,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","Male","55-59 years",97.538,7.19643332892656,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","Male","55-59 years",127.892,10.0213941290365,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Male","55-59 years",103.876,8.0919215805052,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Male","55-59 years",119.058,9.23730715679439,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Male","55-59 years",93.822,9.72286858123738,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Male","55-59 years",98.51,9.12783526195295,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Male","55-59 years",115.5,11.4639359665765,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Male","55-59 years",108.028,15.4840173593319,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Male","55-59 years",129.84,26.8665780455451,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Male","55-59 years",94.512,15.5087253177917,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Male","55-59 years",94.91,22.6391430166694,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","Female","60-64 years",67,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","Female","60-64 years",75.878,0.297466453857442,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","Female","60-64 years",102.108,1.28338682412872,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","Female","60-64 years",96.226,2.47874504174616,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","Female","60-64 years",92.36,2.96774782394578,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","Female","60-64 years",100.376,4.31252911411514,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","Female","60-64 years",94.352,6.79912928565683,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","Female","60-64 years",99.374,7.16316715771855,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Female","60-64 years",78.208,7.07778869688313,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Female","60-64 years",81.596,7.21534287449727,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Female","60-64 years",74.906,7.45353865760757,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Female","60-64 years",81.668,7.94511120258948,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Female","60-64 years",88.668,9.76217623899968,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Female","60-64 years",104.036,11.578564751692,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Female","60-64 years",119.296,15.9110818684675,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Female","60-64 years",78.962,13.9818182865113,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Female","60-64 years",83.986,32.868117002566,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","Male","60-64 years",63,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","Male","60-64 years",82.898,0.244696944257198,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","Male","60-64 years",92.886,1.35351383321448,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","Male","60-64 years",67.878,2.72966225228407,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","Male","60-64 years",80.264,3.35631966749919,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","Male","60-64 years",110.51,5.05403047059958,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","Male","60-64 years",90.032,6.89174696161011,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","Male","60-64 years",88.136,7.44175245268182,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Male","60-64 years",78.706,7.52116666155929,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Male","60-64 years",79.052,7.51490220892746,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Male","60-64 years",73.398,7.98161775671934,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Male","60-64 years",78.468,8.60609730013277,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Male","60-64 years",81.828,9.53054346647472,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Male","60-64 years",80.502,10.5070766302777,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Male","60-64 years",89.364,16.6150628133748,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Male","60-64 years",73.41,14.9111711871501,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Male","60-64 years",70.56,30.6081019642216,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","Female","65-69 years",45,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","Female","65-69 years",71,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","Female","65-69 years",79.09,0.947656687197939,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","Female","65-69 years",48.59,1.63662978485079,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","Female","65-69 years",52.926,2.47095625978404,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","Female","65-69 years",64.478,2.95453587852128,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","Female","65-69 years",64.63,5.45311923093634,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","Female","65-69 years",91.46,7.42604534641348,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Female","65-69 years",77.43,7.06748088463906,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Female","65-69 years",63.756,6.9908180386617,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Female","65-69 years",52.844,6.34832722839326,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Female","65-69 years",59.38,7.2560292102523,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Female","65-69 years",70.194,9.27851521673142,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Female","65-69 years",75.43,12.0927104155221,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Female","65-69 years",76.252,18.1623704929101,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Female","65-69 years",61.832,19.2081648062397,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Female","65-69 years",57.18,31.3771232136229,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","Male","65-69 years",46,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","Male","65-69 years",55,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","Male","65-69 years",54.904,0.825943643734597,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","Male","65-69 years",55.2,1.93840947452443,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","Male","65-69 years",53.232,2.81387420340945,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","Male","65-69 years",63.464,3.77074604534401,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","Male","65-69 years",67.94,5.87337945705439,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","Male","65-69 years",80.878,6.91856192754438,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Male","65-69 years",63.684,6.82295672769253,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Male","65-69 years",65.502,7.14489768423287,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Male","65-69 years",61.572,7.35205394772833,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Male","65-69 years",60.132,7.66693006185215,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Male","65-69 years",65.862,9.88601108259208,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Male","65-69 years",77.664,13.2438652212927,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Male","65-69 years",70.77,17.29844672256,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Male","65-69 years",60.652,19.65560855428,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Male","65-69 years",59.218,32.1103900968848,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","Female","70-74 years",28,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","Female","70-74 years",37,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","Female","70-74 years",51.458,0.873098573369203,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","Female","70-74 years",36.532,1.54275603077169,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","Female","70-74 years",26.058,1.13911613913312,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","Female","70-74 years",46.686,3.22642396745173,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","Female","70-74 years",39.552,4.35546264616501,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","Female","70-74 years",39.306,4.43765120579721,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Female","70-74 years",37.348,5.29362062951763,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Female","70-74 years",33.496,5.10971503316589,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Female","70-74 years",32.088,4.73152901823916,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Female","70-74 years",33.33,5.26590311914292,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Female","70-74 years",46.648,8.08714756248809,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Female","70-74 years",54.47,12.8224496094001,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Female","70-74 years",46.098,11.468478758275,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Female","70-74 years",34.38,17.1155537264015,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Female","70-74 years",31.556,18.3782897476064,"Provisional"
