"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-09","2019-02","Long-term migrant","Net","Male","45-49 years",165.984,17.5840877118462,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Male","45-49 years",168.338,19.5984044188934,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Male","45-49 years",159.15,28.2210560075536,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Male","45-49 years",169.178,34.7424819649693,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Male","45-49 years",211.004,28.792255512426,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Male","45-49 years",159.708,33.9318605028544,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Female","5-9 years",193,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Female","5-9 years",120,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Female","5-9 years",157.146,2.03081487434991,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Female","5-9 years",269.694,3.8328078276482,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Female","5-9 years",130.142,2.93516583399871,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Female","5-9 years",150.272,4.73797993005049,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Female","5-9 years",89.204,8.60272184486063,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Female","5-9 years",115.442,7.94111798723232,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Female","5-9 years",107.656,8.75162850415045,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Female","5-9 years",160.958,12.816002976801,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Female","5-9 years",182.462,11.0476966032398,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Female","5-9 years",144.008,11.5320227310166,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Female","5-9 years",170.57,12.8135247908121,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Female","5-9 years",140.968,17.1686366765032,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Female","5-9 years",278.542,26.3987843944951,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Female","5-9 years",338.52,28.9251867969476,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Female","5-9 years",221.384,24.8421159040831,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Male","5-9 years",141,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Male","5-9 years",174.086,0.205468574258064,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Male","5-9 years",243.08,1.68264994933847,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Male","5-9 years",308.374,3.71477337547977,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Male","5-9 years",157.882,3.41005956889285,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Male","5-9 years",109.982,5.37259825400313,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Male","5-9 years",88.652,8.67056414737956,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Male","5-9 years",94.776,8.27774083707279,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Male","5-9 years",100.986,9.40698972552401,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Male","5-9 years",159.044,13.7909467142055,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Male","5-9 years",190.682,10.7294257725688,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Male","5-9 years",197.736,12.8555203872984,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Male","5-9 years",192.416,13.880819764748,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Male","5-9 years",199.242,17.5442330600356,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Male","5-9 years",236.772,27.2089313504883,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Male","5-9 years",311.724,27.8786366018579,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Male","5-9 years",242.482,23.9854171171353,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Female","50-54 years",77,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Female","50-54 years",49.266,0.55947714649794,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Female","50-54 years",23.668,2.88220745431762,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Female","50-54 years",58.08,4.34875893392714,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Female","50-54 years",26.928,5.46473425204915,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Female","50-54 years",23.652,7.51121489452386,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Female","50-54 years",-6.976,9.8464291752405,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Female","50-54 years",9.676,10.5242393565784,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Female","50-54 years",19.44,11.5106242338579,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Female","50-54 years",46.184,12.9298784887962,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Female","50-54 years",27.662,12.4514755135184,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Female","50-54 years",47.034,14.4496646776091,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Female","50-54 years",74.782,16.3621081179523,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Female","50-54 years",101.284,20.4499957388069,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Female","50-54 years",104.766,26.6100548468516,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Female","50-54 years",115.412,21.0823323125087,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Female","50-54 years",90.436,32.0974895776977,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Male","50-54 years",74,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Male","50-54 years",41.922,0.619222420787464,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Male","50-54 years",89.89,2.68889934669739,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Male","50-54 years",58.896,4.81449780990907,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Male","50-54 years",26.382,6.06199525821345,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Male","50-54 years",12.202,7.99962592427845,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Male","50-54 years",-6.696,10.8770386810811,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Male","50-54 years",6.234,12.0661689525611,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Male","50-54 years",-5.582,11.8623995566869,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Male","50-54 years",18.382,12.808598144773,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Male","50-54 years",69.02,13.9031667061385,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Male","50-54 years",49.376,14.1111616554292,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Male","50-54 years",88.246,16.6214781421898,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Male","50-54 years",120.238,21.0789856668463,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Male","50-54 years",111.926,27.6422765167475,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Male","50-54 years",92.784,21.4835347252357,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Male","50-54 years",78.602,30.8747650972531,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Female","55-59 years",84,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Female","55-59 years",54.236,0.704850532008694,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Female","55-59 years",72.288,2.94860538464236,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Female","55-59 years",45.784,4.03404865169239,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Female","55-59 years",5.358,5.56310257802199,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Female","55-59 years",21.81,8.2971370069098,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Female","55-59 years",11.284,10.3394781210943,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Female","55-59 years",26.422,11.7571089408307,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Female","55-59 years",24.68,12.0810024092438,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Female","55-59 years",43.18,13.1630397481908,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Female","55-59 years",80.486,14.7105272092897,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Female","55-59 years",64.014,15.7732117524045,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Female","55-59 years",91.1,16.8741042883181,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Female","55-59 years",120.212,25.0889242509249,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Female","55-59 years",134.784,27.8653375633277,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Female","55-59 years",93.664,21.0521640963921,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Female","55-59 years",105.852,36.2529716270783,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Male","55-59 years",51,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Male","55-59 years",41.172,0.316648982513678,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Male","55-59 years",52.964,2.60141401636947,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Male","55-59 years",51.288,4.12696756995275,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Male","55-59 years",49.932,5.35024996060355,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Male","55-59 years",20.228,7.83575674047367,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Male","55-59 years",12.562,10.1385696610082,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Male","55-59 years",5.288,11.6754149579443,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Male","55-59 years",20.628,10.9663003824986,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Male","55-59 years",18.876,12.9077195379956,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Male","55-59 years",60.292,12.9623556755869,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Male","55-59 years",56.302,13.1044048104601,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Male","55-59 years",66.218,15.6122156926058,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Male","55-59 years",133.568,22.9463910952831,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Male","55-59 years",120.718,27.6580784269193,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Male","55-59 years",87.852,20.7808832213624,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Male","55-59 years",77.286,32.4779782170909,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Female","60-64 years",90,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Female","60-64 years",108.872,0.480466050964362,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Female","60-64 years",94.48,2.25345825198306,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Female","60-64 years",38.438,4.22757434361202,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Female","60-64 years",19.574,4.59320770777555,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Female","60-64 years",58.724,8.30554233661918,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Female","60-64 years",42.526,10.1784558626183,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Female","60-64 years",46.438,11.0125345024352,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Female","60-64 years",59.602,11.2827503538631,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Female","60-64 years",58.536,13.0109117803812,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Female","60-64 years",85.1,13.5289720289672,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Female","60-64 years",93.476,14.248231869444,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Female","60-64 years",143.426,17.9768399333769,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Female","60-64 years",161.772,24.5674890739006,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Female","60-64 years",131.224,28.6986877971768,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Female","60-64 years",107.78,23.1924798183264,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Female","60-64 years",93.96,42.2894346042314,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Male","60-64 years",97,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Male","60-64 years",104.418,0.606076055461332,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Male","60-64 years",91.84,2.67475158408791,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Male","60-64 years",37.164,4.26963760361894,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Male","60-64 years",32.412,4.96979620859866,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Male","60-64 years",30.344,7.54474189608769,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Male","60-64 years",25.832,9.21291852522359,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Male","60-64 years",50.392,10.9649129878226,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Male","60-64 years",37.42,10.9272560245272,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Male","60-64 years",47.934,11.0899690492043,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Male","60-64 years",70.828,12.8767589959817,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Male","60-64 years",74.648,13.8555362162305,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Male","60-64 years",111.234,16.776428041506,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Male","60-64 years",155.672,23.0817495621435,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Male","60-64 years",155.456,26.6477764562189,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Male","60-64 years",94.342,20.6706974011887,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Male","60-64 years",94.876,37.7591560583775,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Female","65-69 years",47,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Female","65-69 years",37.422,0.47925887831191,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Female","65-69 years",31.86,1.72299425683196,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Female","65-69 years",30.602,2.90905674702049,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Female","65-69 years",16.1,3.76078902669516,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Female","65-69 years",16.892,5.50439304529306,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Female","65-69 years",-0.08,7.19324254239804,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Female","65-69 years",-14.298,8.86637104289292,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Female","65-69 years",-5.58,8.8380962806676,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Female","65-69 years",17.542,9.97036049027395,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Female","65-69 years",30.27,9.93765584224604,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Female","65-69 years",62.992,11.6047656866106,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Female","65-69 years",84.686,15.2928269023698,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Female","65-69 years",104.884,20.1863298324279,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Female","65-69 years",85.576,23.1667186455711,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Female","65-69 years",73.986,26.3608173152993,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Female","65-69 years",70.978,39.1065244635956,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Male","65-69 years",60,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Male","65-69 years",65.934,0.374825285827644,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Male","65-69 years",90.248,2.21158002070492,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Male","65-69 years",27.02,3.42944071891259,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Male","65-69 years",15.2,4.04405263486039,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Male","65-69 years",25.806,5.81089411258233,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Male","65-69 years",14.786,7.67042361471433,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Male","65-69 years",-1.154,8.23673444067875,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Male","65-69 years",26.406,9.63693662950064,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Male","65-69 years",23.876,10.0523507154387,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Male","65-69 years",42.886,10.7028374240289,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Male","65-69 years",60.078,12.238677680491,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Male","65-69 years",94.768,15.5279650493376,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Male","65-69 years",118.602,21.7225338103633,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Male","65-69 years",92.6,23.2475162809932,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Male","65-69 years",73.828,28.0859965364029,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Male","65-69 years",74.812,41.3556916913056,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Female","70-74 years",22,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Female","70-74 years",15.294,0.381209426777698,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Female","70-74 years",8.532,1.37061785804812,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Female","70-74 years",17.15,2.10644866412704,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Female","70-74 years",6.746,2.14941444666839,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Female","70-74 years",-18.118,3.76974946995939,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Female","70-74 years",-2.944,5.3298204254567,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Female","70-74 years",-3.144,5.2618536466486,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Female","70-74 years",-4.694,6.14667270650388,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Female","70-74 years",-1.054,6.3796762181189,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Female","70-74 years",7.69,6.43373940668436,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Female","70-74 years",20.242,7.86389296206117,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Female","70-74 years",38.658,12.2460615906195,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Female","70-74 years",51.806,16.4360052986537,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Female","70-74 years",42.47,16.525017537315,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Female","70-74 years",37.578,20.6579577120464,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Female","70-74 years",39.15,23.824275254442,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Male","70-74 years",22,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Male","70-74 years",28,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Male","70-74 years",27.906,1.00881831508037,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Male","70-74 years",26.724,1.88477731091549,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Male","70-74 years",4.194,2.38969616683033,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Male","70-74 years",-4.004,3.94130285477471,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Male","70-74 years",-3.958,4.55511028645856,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Male","70-74 years",-0.896,5.81887988605279,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Male","70-74 years",6.448,5.7546287400872,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Male","70-74 years",7.498,6.60471523267365,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Male","70-74 years",11.256,6.3584548697254,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Male","70-74 years",24.372,7.94353628414231,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Male","70-74 years",54.53,12.1471338393029,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Male","70-74 years",60.244,18.6971346957071,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Male","70-74 years",58.05,24.6522387182483,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Male","70-74 years",42.062,20.0212112445938,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Male","70-74 years",40.744,24.8955271517848,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Female","75-79 years",11,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Female","75-79 years",10.834,0.326032223658104,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Female","75-79 years",-1.768,0.721361705822015,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Female","75-79 years",10.464,1.16509541334889,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Female","75-79 years",-1.994,1.36350102704107,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Female","75-79 years",-7.86,2.51174049202476,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Female","75-79 years",-2.25,3.16427566916576,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Female","75-79 years",-12.43,4.15766240980122,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Female","75-79 years",-4.846,3.69779473125125,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Female","75-79 years",4.01,4.35069743398112,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Female","75-79 years",4.578,4.26325508121512,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Female","75-79 years",14.662,5.55427210577094,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Female","75-79 years",9.522,7.18549377231737,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Female","75-79 years",20.508,11.9913728860919,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Female","75-79 years",24.366,10.6755751723232,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Female","75-79 years",17.656,11.1697049502826,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Female","75-79 years",11.78,13.165619622358,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Male","75-79 years",13,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Male","75-79 years",10.11,0.580868645257787,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Male","75-79 years",9.458,0.900568507105038,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Male","75-79 years",5.206,1.27708528818453,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Male","75-79 years",0.958,1.540134873423,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Male","75-79 years",-4.882,2.47870282582708,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Male","75-79 years",-7.886,3.67566717647955,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Male","75-79 years",-3.81,3.59572704873134,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Male","75-79 years",2.044,4.39436454538647,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Male","75-79 years",-4.642,4.19723618740426,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Male","75-79 years",3.372,3.98907733023216,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Male","75-79 years",14.992,5.31490472233389,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Male","75-79 years",18.618,6.65346297513769,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Male","75-79 years",27.756,12.2123007126945,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Male","75-79 years",24.852,18.4811569104315,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Male","75-79 years",20.274,11.5290230677665,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Male","75-79 years",16.082,15.2117057114254,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Female","80-84 years",2,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Female","80-84 years",4,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Female","80-84 years",4.732,0.673615113923931,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Female","80-84 years",0.356,1.31638886320847,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Female","80-84 years",8.384,0.910279383683707,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Female","80-84 years",-0.636,1.57966322258331,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Female","80-84 years",-3.872,2.08194990059211,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Female","80-84 years",-4.814,2.76819853275956,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Female","80-84 years",-0.162,2.87745673357914,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Female","80-84 years",-2.172,3.00399754816819,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Female","80-84 years",-4.166,3.12870029123994,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Female","80-84 years",1.59,3.1759952241668,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Female","80-84 years",6.562,4.80999012451623,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Female","80-84 years",12.348,7.12454966413565,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Female","80-84 years",8.824,6.67124148018811,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Female","80-84 years",7.204,6.70450669190211,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Female","80-84 years",9.19,11.2266933625278,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Male","80-84 years",-2,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Male","80-84 years",2,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Male","80-84 years",1.092,0.894645186525407,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Male","80-84 years",6.196,1.01175050085859,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Male","80-84 years",7.912,1.03630930654002,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Male","80-84 years",-8.922,1.42030901233217,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Male","80-84 years",-0.186,2.32042640245795,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Male","80-84 years",-7.78,2.67305761476095,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Male","80-84 years",-1.448,2.82413652924592,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Male","80-84 years",-1.978,2.7682970209928,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Male","80-84 years",0.256,2.9985766266005,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Male","80-84 years",5.938,3.8616353910125,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Male","80-84 years",9.24,5.08040264292969,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Male","80-84 years",7.972,7.3485440199963,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Male","80-84 years",9.366,9.98725999635455,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Male","80-84 years",11.374,6.92003908426706,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Male","80-84 years",10.924,11.3214566525693,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Female","85-89 years",9,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Female","85-89 years",1,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Female","85-89 years",4.928,0.372892507367179,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Female","85-89 years",-1.328,0.504308286264158,"Provisional"
