"Series_reference","Period","Data_value","STATUS","UNITS","Subject","Group","Series_title_1"
"CPIQ.SE9013","2021.06",1055,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Grocery food"
"CPIQ.SE9013","2021.09",1069,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Grocery food"
"CPIQ.SE9013","2021.12",1083,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Grocery food"
"CPIQ.SE901301","1999.06",774.957698815567,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","1999.09",779.187817258883,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","1999.12",775.80372250423,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2000.03",785.109983079526,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2000.06",778.34179357022,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2000.09",780.033840947547,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2000.12",789.340101522843,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2001.03",808.798646362098,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2001.06",807.952622673435,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2001.09",814.720812182741,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2001.12",823.181049069374,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2002.03",822.335025380711,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2002.06",818.950930626057,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2002.09",813.874788494078,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2002.12",834.179357021997,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2003.03",830.795262267343,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2003.06",833.333333333333,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2003.09",853.637901861252,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2003.12",848.561759729272,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2004.03",845.177664974619,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2004.06",838.409475465313,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2004.09",832.48730964467,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2004.12",830.795262267343,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2005.03",842.639593908629,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2005.06",839.255499153976,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2005.09",842.639593908629,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2005.12",841.793570219966,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2006.03",848.561759729272,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2006.06",846.023688663283,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2006.09",846.023688663283,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2006.12",850.253807106599,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2007.03",864.636209813875,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2007.06",867.174280879865,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2007.09",864.636209813875,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2007.12",879.018612521151,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2008.03",921.319796954315,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2008.06",946.700507614213,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2008.09",978.003384094755,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2008.12",1025.3807106599,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2009.03",1051.60744500846,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2009.06",1068.52791878173,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2009.09",1070.21996615905,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2009.12",1055.83756345178,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2010.03",1040.60913705584,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2010.06",1037.22504230118,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2010.09",1025.3807106599,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2010.12",1047.37732656514,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2011.03",1061.75972927242,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2011.06",1094.75465313029,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2011.09",1099.83079526227,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2011.12",1101.52284263959,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2012.03",1107.44500846024,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2012.06",1098.9847715736,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2012.09",1092.2165820643,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2012.12",1071.91201353638,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2013.03",1099.83079526227,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2013.06",1090.52453468697,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2013.09",1089.67851099831,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2013.12",1082.06429780034,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2014.03",1078.68020304569,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2014.06",1073.60406091371,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2014.09",1042.30118443316,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2014.12",1038.91708967851,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2015.03",1042.30118443316,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2015.06",1028.76480541455,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2015.09",1015.22842639594,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2015.12",1010.99830795262,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2016.03",1011.84433164129,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2016.06",1017.76649746193,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2016.09",1005.07614213198,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2016.12",1006.76818950931,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2017.03",1010.99830795262,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2017.06",1000,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2017.09",1010.15228426396,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2017.12",1001,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2018.03",1006,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2018.06",1003,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2018.09",995,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2018.12",1001,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2019.03",1024,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2019.06",1018,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2019.09",1024,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2019.12",1051,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2020.03",1065,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2020.06",1072,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2020.09",1063,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2020.12",1062,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2021.03",1063,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2021.06",1070,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2021.09",1074,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901301","2021.12",1092,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Bread and cereals"
"CPIQ.SE901302","1999.06",681.047765793529,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","1999.09",683.359013867488,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","1999.12",679.506933744222,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2000.03",680.277349768875,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2000.06",678.736517719569,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2000.09",686.440677966102,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2000.12",697.996918335901,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2001.03",701.078582434515,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2001.06",725.731895223421,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2001.09",747.303543913713,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2001.12",781.201848998459,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2002.03",788.906009244992,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2002.06",785.824345146379,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2002.09",768.104776579353,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2002.12",751.15562403698,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2003.03",741.91063174114,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2003.06",727.272727272727,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2003.09",726.502311248074,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2003.12",718.798151001541,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2004.03",722.650231124807,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2004.06",743.451463790447,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2004.09",747.303543913713,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2004.12",754.237288135593,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2005.03",757.318952234206,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2005.06",766.563944530046,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2005.09",767.3343605547,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2005.12",768.104776579353,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2006.03",771.956856702619,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2006.06",770.416024653313,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2006.09",746.53312788906,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2006.12",721.109399075501,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2007.03",723.420647149461,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2007.06",725.731895223421,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2007.09",773.497688751926,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2007.12",833.590138674884,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2008.03",882.126348228043,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2008.06",895.993836671803,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2008.09",911.402157164869,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2008.12",926.040061633282,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2009.03",921.417565485362,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2009.06",899.845916795069,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2009.09",885.208012326656,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2009.12",883.66718027735,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2010.03",926.040061633282,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2010.06",926.810477657935,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2010.09",974.576271186441,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2010.12",994.607087827427,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2011.03",1007.70416024653,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2011.06",1006.93374422188,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2011.09",1013.86748844376,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2011.12",1000,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2012.03",993.06625577812,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2012.06",969.183359013868,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2012.09",946.841294298921,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2012.12",932.973805855162,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2013.03",942.218798151001,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2013.06",947.611710323575,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2013.09",960.708782742681,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2013.12",1000.77041602465,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2014.03",997.68875192604,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2014.06",1022.34206471495,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2014.09",1016.94915254237,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2014.12",1019.26040061633,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2015.03",1008.47457627119,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2015.06",995.37750385208,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2015.09",966.872110939908,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2015.12",930.662557781202,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2016.03",949.152542372881,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2016.06",942.218798151001,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2016.09",939.907550077042,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2016.12",949.922958397535,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2017.03",994.607087827427,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2017.06",1000,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2017.09",1002.31124807396,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2017.12",992,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2018.03",996,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2018.06",994,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2018.09",1006,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2018.12",1013,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2019.03",1012,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2019.06",1022,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2019.09",1037,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2019.12",1029,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2020.03",1063,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2020.06",1066,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2020.09",1048,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2020.12",1049,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2021.03",1066,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2021.06",1076,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2021.09",1112,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901302","2021.12",1122,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Milk, cheese and eggs"
"CPIQ.SE901303","1999.06",615.07402422611,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","1999.09",613.055181695828,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","1999.12",614.401076716016,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2000.03",609.017496635263,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2000.06",602.960969044415,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2000.09",603.633916554509,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2000.12",598.923283983849,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2001.03",614.401076716016,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2001.06",617.765814266487,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2001.09",633.243606998654,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2001.12",667.563930013459,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2002.03",700.538358008075,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2002.06",690.444145356662,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2002.09",678.331090174966,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2002.12",662.853297442799,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2003.03",652.086137281292,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2003.06",649.394347240915,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2003.09",656.796769851952,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2003.12",639.973082099596,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2004.03",648.048452220727,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2004.06",644.010767160161,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2004.09",639.973082099596,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2004.12",654.777927321669,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2005.03",656.796769851952,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2005.06",645.35666218035,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2005.09",650.067294751009,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2005.12",656.796769851952,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2006.03",675.639300134589,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
"CPIQ.SE901303","2006.06",672.947510094213,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Oils and fats"
