"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","35-39 years",393.602,31.01911767,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","35-39 years",595,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","35-39 years",664.602,0.900717558,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","35-39 years",629.976,3.004009951,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Male","35-39 years",568.856,4.919278565,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Male","35-39 years",446.91,6.622562528,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Male","35-39 years",497.784,8.926648096,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Male","35-39 years",516.826,12.22742238,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Male","35-39 years",581.844,13.75311876,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Male","35-39 years",678.216,14.97963985,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Male","35-39 years",587.112,15.34930943,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Male","35-39 years",674.772,19.3307326,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Male","35-39 years",686.142,21.08348909,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Male","35-39 years",696.546,22.76153926,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Male","35-39 years",737.744,27.25687696,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Male","35-39 years",684.216,27.74038312,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Male","35-39 years",633.306,30.34933433,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Male","35-39 years",462.428,39.96903222,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Female","40-44 years",407,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Female","40-44 years",441.986,0.804219544,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Female","40-44 years",266.466,1.838087698,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Female","40-44 years",259.188,3.333318715,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Female","40-44 years",247.948,4.974125652,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Female","40-44 years",239.254,5.237710035,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Female","40-44 years",263.81,8.619227808,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Female","40-44 years",375.44,10.84684259,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Female","40-44 years",308.764,10.51261818,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Female","40-44 years",282.732,10.98388544,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Female","40-44 years",355.474,13.02432622,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Female","40-44 years",334.378,12.37489646,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Female","40-44 years",505.966,18.24074139,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Female","40-44 years",499.208,23.01564614,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Female","40-44 years",326.778,17.78300848,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Female","40-44 years",306.316,19.59096518,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","40-44 years",237.062,28.53109741,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","40-44 years",366,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","40-44 years",494.456,0.517280163,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","40-44 years",416.742,2.81952603,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Male","40-44 years",364.94,3.990665033,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Male","40-44 years",297.162,5.447277692,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Male","40-44 years",385.458,7.853866508,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Male","40-44 years",364.424,10.75042156,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Male","40-44 years",443.752,12.1601814,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Male","40-44 years",469.878,12.6362736,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Male","40-44 years",493.526,15.53799399,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Male","40-44 years",460.862,15.89075714,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Male","40-44 years",517.164,17.61958993,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Male","40-44 years",516.004,19.87223278,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Male","40-44 years",527.408,22.21825549,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Male","40-44 years",466.158,22.65568068,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Male","40-44 years",394.364,27.74255091,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Male","40-44 years",310.484,31.32063736,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Female","45-49 years",293,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Female","45-49 years",292.52,0.453756495,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Female","45-49 years",178.322,1.92601316,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Female","45-49 years",168.638,3.013482179,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Female","45-49 years",185.754,4.269211154,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Female","45-49 years",176.264,6.153140845,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Female","45-49 years",171.094,7.750195964,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Female","45-49 years",237.196,10.17083676,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Female","45-49 years",197.832,9.025020165,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Female","45-49 years",192.042,9.480275519,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Female","45-49 years",257.824,12.41454695,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Female","45-49 years",246.822,12.76679237,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Female","45-49 years",394.232,18.31452002,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Female","45-49 years",339.686,20.36453166,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Female","45-49 years",227.542,15.483032,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Female","45-49 years",222.156,19.67445546,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","45-49 years",198.068,26.34344454,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","45-49 years",258,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","45-49 years",307.878,0.293145405,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","45-49 years",254.378,2.420392433,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Male","45-49 years",259.756,3.959955319,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Male","45-49 years",210.952,5.882228927,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Male","45-49 years",236.026,7.137728623,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Male","45-49 years",242.63,8.728054828,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Male","45-49 years",310.508,11.04667952,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Male","45-49 years",283.992,11.11039991,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Male","45-49 years",319.784,13.24021707,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Male","45-49 years",340.652,15.20858984,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Male","45-49 years",357.058,16.81727688,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Male","45-49 years",417.892,21.18375869,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Male","45-49 years",385.032,20.59253536,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Male","45-49 years",304.246,22.46686557,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Male","45-49 years",292.028,27.6114051,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Male","45-49 years",237.572,34.48444362,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Female","5-9 years",464,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Female","5-9 years",490.93,0.314122044,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Female","5-9 years",242.362,1.03029563,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Female","5-9 years",286.008,1.980328399,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Female","5-9 years",269.914,3.110621532,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Female","5-9 years",248.248,3.295326305,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Female","5-9 years",265.106,6.062799231,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Female","5-9 years",373.422,9.350866273,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Female","5-9 years",362.346,7.981956173,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Female","5-9 years",299.056,7.951673109,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Female","5-9 years",302.336,9.686155837,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Female","5-9 years",288.956,9.143204715,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Female","5-9 years",608.46,16.80084683,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Female","5-9 years",575.076,21.74165766,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Female","5-9 years",324.308,13.07126217,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Female","5-9 years",268.788,12.96740649,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","5-9 years",268.2,20.26961942,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","5-9 years",564,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","5-9 years",536,0,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","5-9 years",282.578,1.069499224,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Male","5-9 years",269.25,1.820892784,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Male","5-9 years",277.39,2.689818978,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Male","5-9 years",238.002,3.104598998,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Male","5-9 years",298.342,7.458700596,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Male","5-9 years",389.7,9.523202741,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Male","5-9 years",383.876,7.919863885,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Male","5-9 years",363.252,8.576156209,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Male","5-9 years",334.488,9.666086927,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Male","5-9 years",330.308,9.506033963,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Male","5-9 years",610.52,16.23994491,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Male","5-9 years",555.16,20.76859395,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Male","5-9 years",342.768,13.6744871,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Male","5-9 years",254.31,12.58204179,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Male","5-9 years",278.95,20.32607182,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Female","50-54 years",208,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Female","50-54 years",193.054,0.820999277,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Female","50-54 years",128.898,2.497619527,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Female","50-54 years",134.862,3.078200497,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Female","50-54 years",112.83,4.306484712,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Female","50-54 years",144.53,6.738265056,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Female","50-54 years",145.344,8.104708995,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Female","50-54 years",169.37,9.287645491,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Female","50-54 years",145.96,9.556578837,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Female","50-54 years",166.018,10.67934797,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Female","50-54 years",205.994,11.99381167,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Female","50-54 years",234.06,14.0966032,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Female","50-54 years",294.498,17.44182332,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Female","50-54 years",242.044,18.52200908,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Female","50-54 years",187.436,17.84481974,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Female","50-54 years",166.834,17.66830514,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","50-54 years",137.614,22.26593253,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","50-54 years",228,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","50-54 years",185.974,0.096397033,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","50-54 years",162.03,1.831384416,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Male","50-54 years",163.686,3.618879032,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Male","50-54 years",138.192,5.448085302,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Male","50-54 years",154.142,6.49865438,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Male","50-54 years",137.612,7.67013632,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Male","50-54 years",166.58,8.483741734,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Male","50-54 years",200.022,10.01160218,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Male","50-54 years",171.778,10.87161459,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Male","50-54 years",224.06,12.73979105,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Male","50-54 years",257.504,14.41465419,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Male","50-54 years",293.662,17.85658198,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Male","50-54 years",213.458,16.84199699,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Male","50-54 years",178.866,18.1793941,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Male","50-54 years",175.726,20.69644446,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Male","50-54 years",135.89,22.98769945,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Female","55-59 years",226,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Female","55-59 years",153.654,0.499524126,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Female","55-59 years",126.236,2.298598706,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Female","55-59 years",159.97,3.697341675,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Female","55-59 years",135.57,5.286838182,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Female","55-59 years",158.42,7.461674515,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Female","55-59 years",146.072,8.980352063,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Female","55-59 years",154.286,9.191207934,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Female","55-59 years",167.58,10.84590841,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Female","55-59 years",174.53,11.79928271,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Female","55-59 years",213.758,12.95527204,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Female","55-59 years",248.478,16.84707611,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Female","55-59 years",297.882,19.46290307,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Female","55-59 years",200.254,15.40269644,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Female","55-59 years",188.962,17.70073161,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Female","55-59 years",185.214,20.86563707,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","55-59 years",141.264,28.7428136,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","55-59 years",193,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","55-59 years",146.832,0.326863008,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","55-59 years",128.444,1.941329258,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Male","55-59 years",145.766,3.732284036,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Male","55-59 years",112.508,5.767591168,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Male","55-59 years",135.058,6.402045681,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Male","55-59 years",119.348,7.883374706,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Male","55-59 years",137.988,8.970155261,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Male","55-59 years",143.906,9.963083801,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Male","55-59 years",153.062,10.57597474,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Male","55-59 years",186.036,12.31147385,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Male","55-59 years",240.15,15.7776993,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Male","55-59 years",247.642,16.77198496,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Male","55-59 years",179.616,15.82882506,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Male","55-59 years",167.604,19.25720499,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Male","55-59 years",150.962,23.93165179,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Male","55-59 years",128.744,28.7606778,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Female","60-64 years",198,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Female","60-64 years",129.768,0.484812697,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Female","60-64 years",109.328,1.987428521,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Female","60-64 years",160.318,4.57161053,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Female","60-64 years",134.148,5.637179464,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Female","60-64 years",137.744,6.848778905,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Female","60-64 years",133.694,9.329802464,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Female","60-64 years",135.392,9.926682464,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Female","60-64 years",143.624,10.92366612,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Female","60-64 years",172.662,13.27064001,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Female","60-64 years",223.09,15.18812969,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Female","60-64 years",252.144,16.79752866,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Female","60-64 years",259.428,23.14207651,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Female","60-64 years",184.206,16.53719219,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Female","60-64 years",161.844,18.67501295,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Female","60-64 years",171.854,23.00307081,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","60-64 years",130.928,28.07866325,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","60-64 years",186,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","60-64 years",100.778,0.35497548,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","60-64 years",114.934,2.236621961,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Male","60-64 years",135.802,4.253233587,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Male","60-64 years",111.844,5.061795952,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Male","60-64 years",128.916,7.012265942,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Male","60-64 years",115.94,8.376395434,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Male","60-64 years",125.944,8.322952957,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Male","60-64 years",126.814,9.768644629,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Male","60-64 years",152.906,12.16157717,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Male","60-64 years",187.126,13.31377217,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Male","60-64 years",225.372,15.22228658,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Male","60-64 years",247.426,21.33240886,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Male","60-64 years",160.084,15.02279838,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Male","60-64 years",151.35,19.00789898,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Male","60-64 years",148.062,24.06831258,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Male","60-64 years",113.3,27.74302609,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Female","65-69 years",107,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Female","65-69 years",76.554,0.595982627,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Female","65-69 years",64.346,1.125915346,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Female","65-69 years",80.768,2.762249322,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Female","65-69 years",61.372,4.063542222,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Female","65-69 years",79.698,5.084341234,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Female","65-69 years",70.128,6.274283023,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Female","65-69 years",74.294,7.552031924,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Female","65-69 years",74.576,7.091684558,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Female","65-69 years",112.14,9.405827852,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Female","65-69 years",138.992,11.08862769,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Female","65-69 years",172.638,15.32598194,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Female","65-69 years",174.442,21.00496217,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Female","65-69 years",104.726,14.31057824,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Female","65-69 years",103.186,15.13961932,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Female","65-69 years",112.702,31.64432473,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","65-69 years",79.878,27.50645289,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","65-69 years",145,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","65-69 years",80.674,0.687613244,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","65-69 years",61.454,1.619052367,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Male","65-69 years",80.244,2.774582713,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Male","65-69 years",75.242,3.754719408,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Male","65-69 years",78.458,5.287628163,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Male","65-69 years",85.726,7.486484945,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Male","65-69 years",82.028,7.57179574,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Male","65-69 years",92.602,7.884690156,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Male","65-69 years",106.9,9.683406919,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Male","65-69 years",153.4,11.92445707,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Male","65-69 years",179.914,15.20748653,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Male","65-69 years",170.996,19.91324345,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Male","65-69 years",109.276,15.27370466,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Male","65-69 years",102.886,15.93381217,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Male","65-69 years",108.508,32.24681285,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Male","65-69 years",85.684,32.36908384,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Female","70-74 years",61,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Female","70-74 years",53.624,0.435879466,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Female","70-74 years",33.566,0.911265279,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Female","70-74 years",28.32,1.7311842,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Female","70-74 years",38.296,1.716619988,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Female","70-74 years",35.466,2.838052535,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Female","70-74 years",29.304,3.629411154,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Female","70-74 years",31.642,3.984256135,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Female","70-74 years",39.74,5.033463009,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Female","70-74 years",50.928,6.44920714,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Female","70-74 years",77.27,7.826487277,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Female","70-74 years",108.778,12.47519504,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Female","70-74 years",90.672,12.4768604,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Female","70-74 years",56.278,16.09837522,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Female","70-74 years",61.25,12.17537551,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Female","70-74 years",52.318,30.68968231,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","70-74 years",37.358,21.76389979,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","70-74 years",64,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","70-74 years",52.858,0.31562843,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","70-74 years",37.742,0.987943012,"Provisional"
