Year,Institutional_sector_name,Institutional_sector_code,Asset_liability_name,Asset_liability_code,Status,Data_value
2008.03,Pension funds,261,Total assets,A000000,REVISED,33913
2008.03,Pension funds,261,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2008.03,Pension funds,261,Currency and deposits_liabilities,AFL0200,FINAL,0
2008.03,Pension funds,261,Debt securities_liabilities,AFL0300,FINAL,0
2008.03,Pension funds,261,Loans_liabilities,AFL0400,FINAL,0
2008.03,Pension funds,261,Equity and investment fund shares_liabilities,AFL0500,REVISED,2515
2008.03,Pension funds,261,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,31398
2008.03,Pension funds,261,Financial derivatives_liabilities,AFL0700,FINAL,0
2008.03,Pension funds,261,Other accounts payable_liabilities,AFL0800,FINAL,0
2008.03,Pension funds,261,Total financial liabilities_liabilities,AFL0000,REVISED,33913
2008.03,Pension funds,261,Net worth,B900000,FINAL,0
2008.03,Pension funds,261,Total liabilities and net worth,L000000,REVISED,33913
2008.03,Financial auxiliaries,27,Produced non-financial_assets,AN10000,FINAL,S
2008.03,Financial auxiliaries,27,Non-produced non-financial_assets,AN20000,FINAL,S
2008.03,Financial auxiliaries,27,Total non-financial_assets,AN00000,REVISED,977
2008.03,Financial auxiliaries,27,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2008.03,Financial auxiliaries,27,Currency and deposits_assets,AFA0200,FINAL,C
2008.03,Financial auxiliaries,27,Debt securities_assets,AFA0300,FINAL,C
2008.03,Financial auxiliaries,27,Loans_assets,AFA0400,FINAL,C
2008.03,Financial auxiliaries,27,Equity and investment fund shares_assets,AFA0500,REVISED,1343
2008.03,Financial auxiliaries,27,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2008.03,Financial auxiliaries,27,Financial derivatives_assets,AFA0700,FINAL,0
2008.03,Financial auxiliaries,27,Other accounts receivable_assets,AFA0800,FINAL,779
2008.03,Financial auxiliaries,27,Total financial assets,AFA0000,REVISED,5014
2008.03,Financial auxiliaries,27,Total assets,A000000,REVISED,5991
2008.03,Financial auxiliaries,27,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2008.03,Financial auxiliaries,27,Currency and deposits_liabilities,AFL0200,FINAL,0
2008.03,Financial auxiliaries,27,Debt securities_liabilities,AFL0300,FINAL,C
2008.03,Financial auxiliaries,27,Loans_liabilities,AFL0400,FINAL,C
2008.03,Financial auxiliaries,27,Equity and investment fund shares_liabilities,AFL0500,REVISED,2367
2008.03,Financial auxiliaries,27,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2008.03,Financial auxiliaries,27,Financial derivatives_liabilities,AFL0700,FINAL,0
2008.03,Financial auxiliaries,27,Other accounts payable_liabilities,AFL0800,FINAL,1270
2008.03,Financial auxiliaries,27,Total financial liabilities_liabilities,AFL0000,REVISED,5991
2008.03,Financial auxiliaries,27,Net worth,B900000,FINAL,0
2008.03,Financial auxiliaries,27,Total liabilities and net worth,L000000,REVISED,5991
2008.03,Captive financial institutions,281,Produced non-financial_assets,AN10000,REVISED,S
2008.03,Captive financial institutions,281,Non-produced non-financial_assets,AN20000,FINAL,S
2008.03,Captive financial institutions,281,Total non-financial_assets,AN00000,REVISED,3235
2008.03,Captive financial institutions,281,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2008.03,Captive financial institutions,281,Currency and deposits_assets,AFA0200,FINAL,5137
2008.03,Captive financial institutions,281,Debt securities_assets,AFA0300,FINAL,7695
2008.03,Captive financial institutions,281,Loans_assets,AFA0400,FINAL,127394
2008.03,Captive financial institutions,281,Equity and investment fund shares_assets,AFA0500,REVISED,144571
2008.03,Captive financial institutions,281,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2008.03,Captive financial institutions,281,Financial derivatives_assets,AFA0700,FINAL,0
2008.03,Captive financial institutions,281,Other accounts receivable_assets,AFA0800,FINAL,11195
2008.03,Captive financial institutions,281,Total financial assets,AFA0000,REVISED,295992
2008.03,Captive financial institutions,281,Total assets,A000000,REVISED,299227
2008.03,Captive financial institutions,281,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2008.03,Captive financial institutions,281,Currency and deposits_liabilities,AFL0200,FINAL,0
2008.03,Captive financial institutions,281,Debt securities_liabilities,AFL0300,FINAL,16378
2008.03,Captive financial institutions,281,Loans_liabilities,AFL0400,FINAL,140372
2008.03,Captive financial institutions,281,Equity and investment fund shares_liabilities,AFL0500,REVISED,139021
2008.03,Captive financial institutions,281,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2008.03,Captive financial institutions,281,Financial derivatives_liabilities,AFL0700,FINAL,0
2008.03,Captive financial institutions,281,Other accounts payable_liabilities,AFL0800,FINAL,6984
2008.03,Captive financial institutions,281,Total financial liabilities_liabilities,AFL0000,REVISED,302755
2008.03,Captive financial institutions,281,Net worth,B900000,REVISED,-3528
2008.03,Captive financial institutions,281,Total liabilities and net worth,L000000,REVISED,299227
2008.03,Central government institutions,311,Produced non-financial_assets,AN10000,REVISED,42314
2008.03,Central government institutions,311,Non-produced non-financial_assets,AN20000,FINAL,19335
2008.03,Central government institutions,311,Total non-financial_assets,AN00000,REVISED,61649
2008.03,Central government institutions,311,Monetary gold and special drawing rights_assets,AFA0100,FINAL,35
2008.03,Central government institutions,311,Currency and deposits_assets,AFA0200,FINAL,15363
2008.03,Central government institutions,311,Debt securities_assets,AFA0300,REVISED,6956
2008.03,Central government institutions,311,Loans_assets,AFA0400,REVISED,16182
2008.03,Central government institutions,311,Equity and investment fund shares_assets,AFA0500,REVISED,51136
2008.03,Central government institutions,311,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2008.03,Central government institutions,311,Financial derivatives_assets,AFA0700,REVISED,1144
2008.03,Central government institutions,311,Other accounts receivable_assets,AFA0800,FINAL,10296
2008.03,Central government institutions,311,Total financial assets,AFA0000,REVISED,101112
2008.03,Central government institutions,311,Total assets,A000000,REVISED,162761
2008.03,Central government institutions,311,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,292
2008.03,Central government institutions,311,Currency and deposits_liabilities,AFL0200,FINAL,0
2008.03,Central government institutions,311,Debt securities_liabilities,AFL0300,REVISED,30710
2008.03,Central government institutions,311,Loans_liabilities,AFL0400,REVISED,7954
2008.03,Central government institutions,311,Equity and investment fund shares_liabilities,AFL0500,FINAL,0
2008.03,Central government institutions,311,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,REVISED,9363
2008.03,Central government institutions,311,Financial derivatives_liabilities,AFL0700,REVISED,820
2008.03,Central government institutions,311,Other accounts payable_liabilities,AFL0800,REVISED,13075
2008.03,Central government institutions,311,Total financial liabilities_liabilities,AFL0000,REVISED,62214
2008.03,Central government institutions,311,Net worth,B900000,REVISED,100547
2008.03,Central government institutions,311,Total liabilities and net worth,L000000,REVISED,162761
2008.03,Funded social insurance schemes,312,Produced non-financial_assets,AN10000,REVISED,137
2008.03,Funded social insurance schemes,312,Non-produced non-financial_assets,AN20000,REVISED,89
2008.03,Funded social insurance schemes,312,Total non-financial_assets,AN00000,REVISED,226
2008.03,Funded social insurance schemes,312,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2008.03,Funded social insurance schemes,312,Currency and deposits_assets,AFA0200,FINAL,510
2008.03,Funded social insurance schemes,312,Debt securities_assets,AFA0300,FINAL,9678
2008.03,Funded social insurance schemes,312,Loans_assets,AFA0400,FINAL,0
2008.03,Funded social insurance schemes,312,Equity and investment fund shares_assets,AFA0500,FINAL,5364
2008.03,Funded social insurance schemes,312,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2008.03,Funded social insurance schemes,312,Financial derivatives_assets,AFA0700,REVISED,26
2008.03,Funded social insurance schemes,312,Other accounts receivable_assets,AFA0800,FINAL,1101
2008.03,Funded social insurance schemes,312,Total financial assets,AFA0000,REVISED,16679
2008.03,Funded social insurance schemes,312,Total assets,A000000,REVISED,16905
2008.03,Funded social insurance schemes,312,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2008.03,Funded social insurance schemes,312,Currency and deposits_liabilities,AFL0200,FINAL,0
2008.03,Funded social insurance schemes,312,Debt securities_liabilities,AFL0300,FINAL,0
2008.03,Funded social insurance schemes,312,Loans_liabilities,AFL0400,FINAL,0
2008.03,Funded social insurance schemes,312,Equity and investment fund shares_liabilities,AFL0500,FINAL,0
2008.03,Funded social insurance schemes,312,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,REVISED,77
2008.03,Funded social insurance schemes,312,Financial derivatives_liabilities,AFL0700,FINAL,79
2008.03,Funded social insurance schemes,312,Other accounts payable_liabilities,AFL0800,FINAL,565
2008.03,Funded social insurance schemes,312,Total financial liabilities_liabilities,AFL0000,REVISED,721
2008.03,Funded social insurance schemes,312,Net worth,B900000,REVISED,16184
2008.03,Funded social insurance schemes,312,Total liabilities and net worth,L000000,REVISED,16905
2008.03,Local government institutions,321,Produced non-financial_assets,AN10000,REVISED,58543
2008.03,Local government institutions,321,Non-produced non-financial_assets,AN20000,FINAL,23016
2008.03,Local government institutions,321,Total non-financial_assets,AN00000,REVISED,81559
2008.03,Local government institutions,321,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2008.03,Local government institutions,321,Currency and deposits_assets,AFA0200,REVISED,748
2008.03,Local government institutions,321,Debt securities_assets,AFA0300,REVISED,690
2008.03,Local government institutions,321,Loans_assets,AFA0400,FINAL,956
2008.03,Local government institutions,321,Equity and investment fund shares_assets,AFA0500,REVISED,6588
2008.03,Local government institutions,321,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2008.03,Local government institutions,321,Financial derivatives_assets,AFA0700,FINAL,41
2008.03,Local government institutions,321,Other accounts receivable_assets,AFA0800,FINAL,1242
2008.03,Local government institutions,321,Total financial assets,AFA0000,REVISED,10265
2008.03,Local government institutions,321,Total assets,A000000,REVISED,91824
2008.03,Local government institutions,321,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2008.03,Local government institutions,321,Currency and deposits_liabilities,AFL0200,FINAL,0
2008.03,Local government institutions,321,Debt securities_liabilities,AFL0300,REVISED,560
2008.03,Local government institutions,321,Loans_liabilities,AFL0400,REVISED,2846
2008.03,Local government institutions,321,Equity and investment fund shares_liabilities,AFL0500,FINAL,0
2008.03,Local government institutions,321,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2008.03,Local government institutions,321,Financial derivatives_liabilities,AFL0700,FINAL,0
2008.03,Local government institutions,321,Other accounts payable_liabilities,AFL0800,FINAL,1975
2008.03,Local government institutions,321,Total financial liabilities_liabilities,AFL0000,REVISED,5381
2008.03,Local government institutions,321,Net worth,B900000,REVISED,86443
2008.03,Local government institutions,321,Total liabilities and net worth,L000000,REVISED,91824
2008.03,Non-profit institutions serving households,411,Produced non-financial_assets,AN10000,FINAL,7080
2008.03,Non-profit institutions serving households,411,Non-produced non-financial_assets,AN20000,FINAL,8188
2008.03,Non-profit institutions serving households,411,Total non-financial_assets,AN00000,FINAL,15268
2008.03,Non-profit institutions serving households,411,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2008.03,Non-profit institutions serving households,411,Currency and deposits_assets,AFA0200,FINAL,3679
2008.03,Non-profit institutions serving households,411,Debt securities_assets,AFA0300,FINAL,169
2008.03,Non-profit institutions serving households,411,Loans_assets,AFA0400,FINAL,5015
2008.03,Non-profit institutions serving households,411,Equity and investment fund shares_assets,AFA0500,REVISED,537
2008.03,Non-profit institutions serving households,411,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2008.03,Non-profit institutions serving households,411,Financial derivatives_assets,AFA0700,FINAL,0
2008.03,Non-profit institutions serving households,411,Other accounts receivable_assets,AFA0800,FINAL,354
2008.03,Non-profit institutions serving households,411,Total financial assets,AFA0000,REVISED,9754
2008.03,Non-profit institutions serving households,411,Total assets,A000000,REVISED,25022
2008.03,Non-profit institutions serving households,411,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2008.03,Non-profit institutions serving households,411,Currency and deposits_liabilities,AFL0200,FINAL,0
2008.03,Non-profit institutions serving households,411,Debt securities_liabilities,AFL0300,FINAL,141
2008.03,Non-profit institutions serving households,411,Loans_liabilities,AFL0400,FINAL,1957
2008.03,Non-profit institutions serving households,411,Equity and investment fund shares_liabilities,AFL0500,REVISED,0
2008.03,Non-profit institutions serving households,411,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,7
2008.03,Non-profit institutions serving households,411,Financial derivatives_liabilities,AFL0700,FINAL,0
2008.03,Non-profit institutions serving households,411,Other accounts payable_liabilities,AFL0800,FINAL,1075
2008.03,Non-profit institutions serving households,411,Total financial liabilities_liabilities,AFL0000,REVISED,3180
2008.03,Non-profit institutions serving households,411,Net worth,B900000,REVISED,21842
2008.03,Non-profit institutions serving households,411,Total liabilities and net worth,L000000,REVISED,25022
2008.03,Households,511,Produced non-financial_assets,AN10000,REVISED,S
2008.03,Households,511,Non-produced non-financial_assets,AN20000,FINAL,S
2008.03,Households,511,Total non-financial_assets,AN00000,REVISED,478027
2008.03,Households,511,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2008.03,Households,511,Currency and deposits_assets,AFA0200,REVISED,89777
2008.03,Households,511,Debt securities_assets,AFA0300,REVISED,4514
2008.03,Households,511,Loans_assets,AFA0400,FINAL,730
2008.03,Households,511,Equity and investment fund shares_assets,AFA0500,REVISED,433887
2008.03,Households,511,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,REVISED,41546
2008.03,Households,511,Financial derivatives_assets,AFA0700,FINAL,0
2008.03,Households,511,Other accounts receivable_assets,AFA0800,FINAL,0
2008.03,Households,511,Total financial assets,AFA0000,REVISED,570454
2008.03,Households,511,Total assets,A000000,REVISED,1048481
2008.03,Households,511,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2008.03,Households,511,Currency and deposits_liabilities,AFL0200,FINAL,0
2008.03,Households,511,Debt securities_liabilities,AFL0300,FINAL,0
2008.03,Households,511,Loans_liabilities,AFL0400,REVISED,135724
2008.03,Households,511,Equity and investment fund shares_liabilities,AFL0500,FINAL,0
2008.03,Households,511,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2008.03,Households,511,Financial derivatives_liabilities,AFL0700,FINAL,0
2008.03,Households,511,Other accounts payable_liabilities,AFL0800,FINAL,0
2008.03,Households,511,Total financial liabilities_liabilities,AFL0000,REVISED,135724
2008.03,Households,511,Net worth,B900000,REVISED,912757
2008.03,Households,511,Total liabilities and net worth,L000000,REVISED,1048481
2008.03,"Total 
economy",8,Produced non-financial_assets,AN10000,REVISED,638787
2008.03,"Total 
economy",8,Non-produced non-financial_assets,AN20000,REVISED,619788
2008.03,"Total 
economy",8,Total non-financial_assets,AN00000,REVISED,1258575
2008.03,"Total 
economy",8,Monetary gold and special drawing rights_assets,AFA0100,FINAL,35
2008.03,"Total 
economy",8,Currency and deposits_assets,AFA0200,REVISED,184842
2008.03,"Total 
economy",8,Debt securities_assets,AFA0300,REVISED,145895
2008.03,"Total 
economy",8,Loans_assets,AFA0400,REVISED,626524
2008.03,"Total 
economy",8,Equity and investment fund shares_assets,AFA0500,REVISED,795509
2008.03,"Total 
economy",8,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,REVISED,52264
2008.03,"Total 
economy",8,Financial derivatives_assets,AFA0700,REVISED,20113
2008.03,"Total 
economy",8,Other accounts receivable_assets,AFA0800,REVISED,83223
2008.03,"Total 
economy",8,Total financial assets,AFA0000,REVISED,1908405
2008.03,"Total 
economy",8,Total assets,A000000,REVISED,3166980
2008.03,"Total 
economy",8,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,292
2008.03,"Total 
economy",8,Currency and deposits_liabilities,AFL0200,REVISED,209404
2008.03,"Total 
economy",8,Debt securities_liabilities,AFL0300,REVISED,217746
2008.03,"Total 
economy",8,Loans_liabilities,AFL0400,REVISED,674838
2008.03,"Total 
economy",8,Equity and investment fund shares_liabilities,AFL0500,REVISED,793844
2008.03,"Total 
economy",8,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,REVISED,51908
2008.03,"Total 
economy",8,Financial derivatives_liabilities,AFL0700,REVISED,19444
2008.03,"Total 
economy",8,Other accounts payable_liabilities,AFL0800,REVISED,79228
2008.03,"Total 
economy",8,Total financial liabilities_liabilities,AFL0000,REVISED,2046704
2008.03,"Total 
economy",8,Net worth,B900000,REVISED,1120274
2008.03,"Total 
economy",8,Total liabilities and net worth,L000000,REVISED,3166978
2008.03,Rest of world,611,Produced non-financial_assets,AN10000,FINAL,0
2008.03,Rest of world,611,Non-produced non-financial_assets,AN20000,FINAL,0
2008.03,Rest of world,611,Total non-financial_assets,AN00000,FINAL,0
2008.03,Rest of world,611,Monetary gold and special drawing rights_assets,AFA0100,FINAL,292
2008.03,Rest of world,611,Currency and deposits_assets,AFA0200,REVISED,28921
2008.03,Rest of world,611,Debt securities_assets,AFA0300,FINAL,110677
2008.03,Rest of world,611,Loans_assets,AFA0400,REVISED,75755
2008.03,Rest of world,611,Equity and investment fund shares_assets,AFA0500,FINAL,59466
2008.03,Rest of world,611,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2008.03,Rest of world,611,Financial derivatives_assets,AFA0700,FINAL,10637
2008.03,Rest of world,611,Other accounts receivable_assets,AFA0800,FINAL,6297
2008.03,Rest of world,611,Total financial assets,AFA0000,FINAL,292045
2008.03,Rest of world,611,Total assets,A000000,FINAL,292045
2008.03,Rest of world,611,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,35
2008.03,Rest of world,611,Currency and deposits_liabilities,AFL0200,REVISED,4359
2008.03,Rest of world,611,Debt securities_liabilities,AFL0300,REVISED,38826
2008.03,Rest of world,611,Loans_liabilities,AFL0400,REVISED,27441
2008.03,Rest of world,611,Equity and investment fund shares_liabilities,AFL0500,FINAL,61132
2008.03,Rest of world,611,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,356
2008.03,Rest of world,611,Financial derivatives_liabilities,AFL0700,REVISED,11306
2008.03,Rest of world,611,Other accounts payable_liabilities,AFL0800,REVISED,10292
2008.03,Rest of world,611,Total financial liabilities_liabilities,AFL0000,REVISED,153747
2008.03,Rest of world,611,Net worth,B900000,REVISED,138298
2008.03,Rest of world,611,Total liabilities and net worth,L000000,REVISED,292045
2008.03,Total,9,Produced non-financial_assets,AN10000,REVISED,638787
2008.03,Total,9,Non-produced non-financial_assets,AN20000,REVISED,619788
2008.03,Total,9,Total non-financial_assets,AN00000,REVISED,1258575
2008.03,Total,9,Monetary gold and special drawing rights_assets,AFA0100,FINAL,327
2008.03,Total,9,Currency and deposits_assets,AFA0200,REVISED,213763
2008.03,Total,9,Debt securities_assets,AFA0300,REVISED,256572
2008.03,Total,9,Loans_assets,AFA0400,REVISED,702279
2008.03,Total,9,Equity and investment fund shares_assets,AFA0500,REVISED,854975
2008.03,Total,9,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,REVISED,52264
2008.03,Total,9,Financial derivatives_assets,AFA0700,REVISED,30750
2008.03,Total,9,Other accounts receivable_assets,AFA0800,REVISED,89520
2008.03,Total,9,Total financial assets,AFA0000,REVISED,2200450
2008.03,Total,9,Total assets,A000000,REVISED,3459025
2008.03,Total,9,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,327
2008.03,Total,9,Currency and deposits_liabilities,AFL0200,REVISED,213763
2008.03,Total,9,Debt securities_liabilities,AFL0300,REVISED,256572
2008.03,Total,9,Loans_liabilities,AFL0400,REVISED,702279
2008.03,Total,9,Equity and investment fund shares_liabilities,AFL0500,REVISED,854976
2008.03,Total,9,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,REVISED,52264
2008.03,Total,9,Financial derivatives_liabilities,AFL0700,REVISED,30750
2008.03,Total,9,Other accounts payable_liabilities,AFL0800,REVISED,89520
2008.03,Total,9,Total financial liabilities_liabilities,AFL0000,REVISED,2200451
2008.03,Total,9,Net worth,B900000,FINAL,0
2008.03,Total,9,Total liabilities and net worth,L000000,REVISED,3459023
2009.03,Corporate business enterprises,141,Produced non-financial_assets,AN10000,FINAL,S
2009.03,Corporate business enterprises,141,Non-produced non-financial_assets,AN20000,FINAL,S
2009.03,Corporate business enterprises,141,Total non-financial_assets,AN00000,REVISED,400222
2009.03,Corporate business enterprises,141,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2009.03,Corporate business enterprises,141,Currency and deposits_assets,AFA0200,REVISED,29518
2009.03,Corporate business enterprises,141,Debt securities_assets,AFA0300,FINAL,2622
2009.03,Corporate business enterprises,141,Loans_assets,AFA0400,REVISED,71443
2009.03,Corporate business enterprises,141,Equity and investment fund shares_assets,AFA0500,REVISED,70132
2009.03,Corporate business enterprises,141,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,610
2009.03,Corporate business enterprises,141,Financial derivatives_assets,AFA0700,REVISED,6963
2009.03,Corporate business enterprises,141,Other accounts receivable_assets,AFA0800,FINAL,47077
2009.03,Corporate business enterprises,141,Total financial assets,AFA0000,REVISED,228365
2009.03,Corporate business enterprises,141,Total assets,A000000,REVISED,628587
2009.03,Corporate business enterprises,141,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2009.03,Corporate business enterprises,141,Currency and deposits_liabilities,AFL0200,FINAL,0
2009.03,Corporate business enterprises,141,Debt securities_liabilities,AFL0300,FINAL,13445
2009.03,Corporate business enterprises,141,Loans_liabilities,AFL0400,REVISED,241911
2009.03,Corporate business enterprises,141,Equity and investment fund shares_liabilities,AFL0500,REVISED,307925
2009.03,Corporate business enterprises,141,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,122
2009.03,Corporate business enterprises,141,Financial derivatives_liabilities,AFL0700,REVISED,8624
2009.03,Corporate business enterprises,141,Other accounts payable_liabilities,AFL0800,REVISED,49970
2009.03,Corporate business enterprises,141,Total financial liabilities_liabilities,AFL0000,REVISED,621997
2009.03,Corporate business enterprises,141,Net worth,B900000,REVISED,6588
2009.03,Corporate business enterprises,141,Total liabilities and net worth,L000000,REVISED,628585
2009.03,Non-corporate business enterprises,121,Produced non-financial_assets,AN10000,FINAL,S
2009.03,Non-corporate business enterprises,121,Non-produced non-financial_assets,AN20000,FINAL,S
2009.03,Non-corporate business enterprises,121,Total non-financial_assets,AN00000,REVISED,223410
2009.03,Non-corporate business enterprises,121,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2009.03,Non-corporate business enterprises,121,Currency and deposits_assets,AFA0200,REVISED,22855
2009.03,Non-corporate business enterprises,121,Debt securities_assets,AFA0300,FINAL,3903
2009.03,Non-corporate business enterprises,121,Loans_assets,AFA0400,REVISED,44313
2009.03,Non-corporate business enterprises,121,Equity and investment fund shares_assets,AFA0500,REVISED,27154
2009.03,Non-corporate business enterprises,121,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,REVISED,181
2009.03,Non-corporate business enterprises,121,Financial derivatives_assets,AFA0700,FINAL,0
2009.03,Non-corporate business enterprises,121,Other accounts receivable_assets,AFA0800,REVISED,3205
2009.03,Non-corporate business enterprises,121,Total financial assets,AFA0000,REVISED,101611
2009.03,Non-corporate business enterprises,121,Total assets,A000000,REVISED,325021
2009.03,Non-corporate business enterprises,121,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2009.03,Non-corporate business enterprises,121,Currency and deposits_liabilities,AFL0200,FINAL,0
2009.03,Non-corporate business enterprises,121,Debt securities_liabilities,AFL0300,FINAL,2862
2009.03,Non-corporate business enterprises,121,Loans_liabilities,AFL0400,REVISED,92491
2009.03,Non-corporate business enterprises,121,Equity and investment fund shares_liabilities,AFL0500,REVISED,225985
2009.03,Non-corporate business enterprises,121,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2009.03,Non-corporate business enterprises,121,Financial derivatives_liabilities,AFL0700,FINAL,0
2009.03,Non-corporate business enterprises,121,Other accounts payable_liabilities,AFL0800,FINAL,3682
2009.03,Non-corporate business enterprises,121,Total financial liabilities_liabilities,AFL0000,REVISED,325020
2009.03,Non-corporate business enterprises,121,Net worth,B900000,FINAL,0
2009.03,Non-corporate business enterprises,121,Total liabilities and net worth,L000000,REVISED,325020
2009.03,Central bank,211,Produced non-financial_assets,AN10000,FINAL,48
2009.03,Central bank,211,Non-produced non-financial_assets,AN20000,FINAL,17
2009.03,Central bank,211,Total non-financial_assets,AN00000,FINAL,65
2009.03,Central bank,211,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2009.03,Central bank,211,Currency and deposits_assets,AFA0200,FINAL,1439
2009.03,Central bank,211,Debt securities_assets,AFA0300,FINAL,19077
2009.03,Central bank,211,Loans_assets,AFA0400,FINAL,9193
2009.03,Central bank,211,Equity and investment fund shares_assets,AFA0500,REVISED,173
2009.03,Central bank,211,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2009.03,Central bank,211,Financial derivatives_assets,AFA0700,FINAL,0
2009.03,Central bank,211,Other accounts receivable_assets,AFA0800,FINAL,135
2009.03,Central bank,211,Total financial assets,AFA0000,REVISED,30017
2009.03,Central bank,211,Total assets,A000000,REVISED,30082
2009.03,Central bank,211,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2009.03,Central bank,211,Currency and deposits_liabilities,AFL0200,FINAL,16737
2009.03,Central bank,211,Debt securities_liabilities,AFL0300,FINAL,4231
2009.03,Central bank,211,Loans_liabilities,AFL0400,FINAL,4675
2009.03,Central bank,211,Equity and investment fund shares_liabilities,AFL0500,REVISED,3787
2009.03,Central bank,211,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2009.03,Central bank,211,Financial derivatives_liabilities,AFL0700,FINAL,361
2009.03,Central bank,211,Other accounts payable_liabilities,AFL0800,FINAL,292
2009.03,Central bank,211,Total financial liabilities_liabilities,AFL0000,REVISED,30083
2009.03,Central bank,211,Net worth,B900000,FINAL,0
2009.03,Central bank,211,Total liabilities and net worth,L000000,REVISED,30083
2009.03,Registered banks,221,Produced non-financial_assets,AN10000,FINAL,1213
2009.03,Registered banks,221,Non-produced non-financial_assets,AN20000,FINAL,4800
2009.03,Registered banks,221,Total non-financial_assets,AN00000,FINAL,6013
2009.03,Registered banks,221,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2009.03,Registered banks,221,Currency and deposits_assets,AFA0200,FINAL,8698
2009.03,Registered banks,221,Debt securities_assets,AFA0300,FINAL,53058
2009.03,Registered banks,221,Loans_assets,AFA0400,REVISED,288697
2009.03,Registered banks,221,Equity and investment fund shares_assets,AFA0500,REVISED,803
2009.03,Registered banks,221,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2009.03,Registered banks,221,Financial derivatives_assets,AFA0700,REVISED,43478
2009.03,Registered banks,221,Other accounts receivable_assets,AFA0800,FINAL,1467
2009.03,Registered banks,221,Total financial assets,AFA0000,REVISED,396201
2009.03,Registered banks,221,Total assets,A000000,REVISED,402214
2009.03,Registered banks,221,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2009.03,Registered banks,221,Currency and deposits_liabilities,AFL0200,REVISED,200295
2009.03,Registered banks,221,Debt securities_liabilities,AFL0300,REVISED,97980
2009.03,Registered banks,221,Loans_liabilities,AFL0400,REVISED,46637
2009.03,Registered banks,221,Equity and investment fund shares_liabilities,AFL0500,REVISED,14940
2009.03,Registered banks,221,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
