Series_reference,Period,Data_value,STATUS,UNITS,MAGNTUDE,Subject,Group,Series_title_1,Series_title_2,Series_title_3,Series_title_4,Series_title_5
SNEA.SG02RAC30P30GS,2011.09,116916,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, Rolling Annuals - NDI Account, Chain Volume, Actual, Sec.Ownshp",Final Consumption Expenditure,Private Non Profit Organisations and Households Combined,,,
SNEA.SG02RAC30P30GS,2012.09,120385,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, Rolling Annuals - NDI Account, Chain Volume, Actual, Sec.Ownshp",Final Consumption Expenditure,Private Non Profit Organisations and Households Combined,,,
SNEA.SG02RAC30P30GS,2013.09,124245,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, Rolling Annuals - NDI Account, Chain Volume, Actual, Sec.Ownshp",Final Consumption Expenditure,Private Non Profit Organisations and Households Combined,,,
SNEA.SG02RAC30P30GS,2014.09,128606,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, Rolling Annuals - NDI Account, Chain Volume, Actual, Sec.Ownshp",Final Consumption Expenditure,Private Non Profit Organisations and Households Combined,,,
SNEA.SG02RAC30P30GS,2015.09,133188,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, Rolling Annuals - NDI Account, Chain Volume, Actual, Sec.Ownshp",Final Consumption Expenditure,Private Non Profit Organisations and Households Combined,,,
SNEA.SG02RAC30P30GS,2016.09,140469,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, Rolling Annuals - NDI Account, Chain Volume, Actual, Sec.Ownshp",Final Consumption Expenditure,Private Non Profit Organisations and Households Combined,,,
SNEA.SG02RAC30P30GS,2017.09,148525,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, Rolling Annuals - NDI Account, Chain Volume, Actual, Sec.Ownshp",Final Consumption Expenditure,Private Non Profit Organisations and Households Combined,,,
SNEA.SG02RAC30P30GS,2018.09,155530,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, Rolling Annuals - NDI Account, Chain Volume, Actual, Sec.Ownshp",Final Consumption Expenditure,Private Non Profit Organisations and Households Combined,,,
SNEA.SG02RAC30P30GS,2019.09,161379,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, Rolling Annuals - NDI Account, Chain Volume, Actual, Sec.Ownshp",Final Consumption Expenditure,Private Non Profit Organisations and Households Combined,,,
SNEA.SG02RAC30P30GS,2020.09,159520,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, Rolling Annuals - NDI Account, Chain Volume, Actual, Sec.Ownshp",Final Consumption Expenditure,Private Non Profit Organisations and Households Combined,,,
SNEA.SG02RAC30P30GS,2021.09,169866,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, Rolling Annuals - NDI Account, Chain Volume, Actual, Sec.Ownshp",Final Consumption Expenditure,Private Non Profit Organisations and Households Combined,,,
SNEA.SG02RAC30P30H,1988.03,19861,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,1989.03,19714,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,1990.03,20854,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,1991.03,20884,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,1992.03,20636,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,1993.03,20799,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,1994.03,21207,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,1995.03,21067,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,1996.03,21876,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,1997.03,22256,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,1998.03,23039,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,1999.03,23695,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2000.03,24251,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2001.03,24661,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2002.03,25751,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2003.03,26152,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2004.03,27232,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2005.03,28393,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2006.03,30404,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2007.03,31518,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2008.03,32844,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2009.03,34382,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2010.03,34079,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2011.03,34526,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2012.03,34988,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2013.03,35135,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2014.03,35828,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2015.03,36832,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2016.03,37497,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2017.03,38121,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2018.03,39455,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2019.03,40807,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2020.03,43098,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30H,2021.03,46474,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Central Government,,,
SNEA.SG02RAC30P30I,1988.03,2372,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,1989.03,2492,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,1990.03,2544,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,1991.03,2722,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,1992.03,2728,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,1993.03,2819,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,1994.03,2804,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,1995.03,2894,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,1996.03,3019,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,1997.03,3003,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,1998.03,2994,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,1999.03,2869,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2000.03,2857,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2001.03,2847,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2002.03,2928,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2003.03,3005,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2004.03,3231,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2005.03,3448,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2006.03,3601,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2007.03,3871,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2008.03,4212,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2009.03,4364,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2010.03,4353,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2011.03,4639,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2012.03,4879,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2013.03,4637,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2014.03,4706,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2015.03,4879,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2016.03,5130,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2017.03,5306,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2018.03,5567,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2019.03,5770,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2020.03,6180,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG02RAC30P30I,2021.03,6482,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Actual, Institutional sector, FCE",Final Consumption Expenditure,Local Government,,,
SNEA.SG04NAC00P30,1972.03,5259,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1973.03,5957,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1974.03,6844,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1975.03,7908,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1976.03,9142,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1977.03,10516,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1978.03,11968,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1979.03,13747,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1980.03,15971,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1981.03,19064,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1982.03,22506,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1983.03,25628,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1984.03,27756,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1985.03,31197,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1986.03,36768,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1987.03,43110,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1988.03,48945,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1989.03,53043,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1990.03,56755,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1991.03,59886,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1992.03,59857,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1993.03,61219,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1994.03,63420,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1995.03,67395,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1996.03,71670,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1997.03,76102,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1998.03,79320,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,1999.03,83164,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2000.03,86356,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2001.03,89870,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2002.03,94500,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2003.03,100326,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2004.03,107085,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2005.03,115040,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2006.03,123878,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2007.03,131801,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2008.03,140198,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2009.03,146835,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2010.03,151447,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2011.03,157649,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2012.03,165925,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2013.03,170042,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2014.03,177511,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2015.03,184925,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2016.03,193685,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2017.03,206492,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2018.03,219132,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2019.03,232987,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2020.03,246259,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC00P30,2021.03,255576,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Total",Final Consumption Expenditure,,,,
SNEA.SG04NAC30P30C,1972.03,1013,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Inst. Sector",Final Consumption Expenditure,General Government,,,
SNEA.SG04NAC30P30C,1973.03,1161,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Inst. Sector",Final Consumption Expenditure,General Government,,,
SNEA.SG04NAC30P30C,1974.03,1334,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Inst. Sector",Final Consumption Expenditure,General Government,,,
SNEA.SG04NAC30P30C,1975.03,1650,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Inst. Sector",Final Consumption Expenditure,General Government,,,
SNEA.SG04NAC30P30C,1976.03,1985,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Inst. Sector",Final Consumption Expenditure,General Government,,,
SNEA.SG04NAC30P30C,1977.03,2274,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Inst. Sector",Final Consumption Expenditure,General Government,,,
SNEA.SG04NAC30P30C,1978.03,2732,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, National disposable income account, Nominal, Actual, Inst. Sector",Final Consumption Expenditure,General Government,,,
