"year_month","AgeAtTravel","direction","estimate","standard_error","sex_code","period"
"2018-06","89","Arrivals",0,0,"TOTAL","M"
"2018-07","89","Arrivals",0.868,0.281521712417354,"TOTAL","M"
"2018-08","89","Arrivals",1,0,"TOTAL","M"
"2018-09","89","Arrivals",3.246,0.75289950132809,"TOTAL","M"
"2018-10","89","Arrivals",1.678,0.461731410975534,"TOTAL","M"
"2018-11","89","Arrivals",4.024,0.872492455271575,"TOTAL","M"
"2018-12","89","Arrivals",0,0,"TOTAL","M"
"2019-01","89","Arrivals",2.948,1.18029410118619,"TOTAL","M"
"2019-02","89","Arrivals",0.026,0.0829801570953736,"TOTAL","M"
"2019-03","89","Arrivals",1.102,0.84914433374982,"TOTAL","M"
"2019-04","89","Arrivals",1.63,1.00772386517899,"TOTAL","M"
"2019-05","89","Arrivals",0.54,0.539188786201543,"TOTAL","M"
"2019-06","89","Arrivals",0.554,0.648138723271088,"TOTAL","M"
"2019-07","89","Arrivals",1.078,0.964731414081229,"TOTAL","M"
"2018-03","9","Arrivals",106,0,"TOTAL","M"
"2018-04","9","Arrivals",106,0,"TOTAL","M"
"2018-05","9","Arrivals",91.938,0.195285909369203,"TOTAL","M"
"2018-06","9","Arrivals",105.102,0.776374028408833,"TOTAL","M"
"2018-07","9","Arrivals",119.354,2.12225744519345,"TOTAL","M"
"2018-08","9","Arrivals",104.646,2.63336699437205,"TOTAL","M"
"2018-09","9","Arrivals",117.194,3.78779391259321,"TOTAL","M"
"2018-10","9","Arrivals",113.296,4.59545587547531,"TOTAL","M"
"2018-11","9","Arrivals",97.902,3.91828162458773,"TOTAL","M"
"2018-12","9","Arrivals",232.838,6.86064146682398,"TOTAL","M"
"2019-01","9","Arrivals",232.356,8.67756419341987,"TOTAL","M"
"2019-02","9","Arrivals",116.324,5.39670002096785,"TOTAL","M"
"2019-03","9","Arrivals",90.4,4.86691176658072,"TOTAL","M"
"2019-04","9","Arrivals",100.43,8.32059336837566,"TOTAL","M"
"2019-05","9","Arrivals",105.2,7.81889639099089,"TOTAL","M"
"2019-06","9","Arrivals",104.474,11.9318965478889,"TOTAL","M"
"2019-07","9","Arrivals",223.412,15.904651122812,"TOTAL","M"
"2018-03","90","Arrivals",1,0,"TOTAL","M"
"2018-04","90","Arrivals",1,0,"TOTAL","M"
"2018-05","90","Arrivals",2,0,"TOTAL","M"
"2018-06","90","Arrivals",0,0,"TOTAL","M"
"2018-07","90","Arrivals",0,0,"TOTAL","M"
"2018-08","90","Arrivals",1,0,"TOTAL","M"
"2018-09","90","Arrivals",0,0,"TOTAL","M"
"2018-10","90","Arrivals",0,0,"TOTAL","M"
"2018-11","90","Arrivals",1.734,0.514257835324957,"TOTAL","M"
"2018-12","90","Arrivals",2.038,0.758006262771173,"TOTAL","M"
"2019-01","90","Arrivals",2.288,0.953727259252068,"TOTAL","M"
"2019-02","90","Arrivals",0.314,0.454612527055681,"TOTAL","M"
"2019-03","90","Arrivals",0.14,0.329283579084162,"TOTAL","M"
"2019-04","90","Arrivals",1.662,1.04612240968676,"TOTAL","M"
"2019-05","90","Arrivals",1.186,0.909573767618407,"TOTAL","M"
"2019-06","90","Arrivals",0.326,0.545688645754541,"TOTAL","M"
"2019-07","90","Arrivals",1.042,0.910049950834665,"TOTAL","M"
"2018-03","91","Arrivals",1,0,"TOTAL","M"
"2018-04","91","Arrivals",1,0,"TOTAL","M"
"2018-05","91","Arrivals",0,0,"TOTAL","M"
"2018-06","91","Arrivals",0,0,"TOTAL","M"
"2018-07","91","Arrivals",1,0,"TOTAL","M"
"2018-08","91","Arrivals",0.362,0.441661312555511,"TOTAL","M"
"2018-09","91","Arrivals",1.012,0.367859489151222,"TOTAL","M"
"2018-10","91","Arrivals",0,0,"TOTAL","M"
"2018-11","91","Arrivals",0.178,0.332890238330441,"TOTAL","M"
"2018-12","91","Arrivals",1.548,0.547563313095475,"TOTAL","M"
"2019-01","91","Arrivals",1.374,0.826375249849923,"TOTAL","M"
"2019-02","91","Arrivals",0.084,0.21036670030373,"TOTAL","M"
"2019-03","91","Arrivals",0.318,0.425784913935799,"TOTAL","M"
"2019-04","91","Arrivals",0.45,0.537907899113078,"TOTAL","M"
"2019-05","91","Arrivals",0.462,0.589870589682056,"TOTAL","M"
"2019-06","91","Arrivals",0.494,0.560717610144729,"TOTAL","M"
"2019-07","91","Arrivals",0.334,0.487302175915356,"TOTAL","M"
"2018-03","92","Arrivals",1,0,"TOTAL","M"
"2018-04","92","Arrivals",2,0,"TOTAL","M"
"2018-05","92","Arrivals",0,0,"TOTAL","M"
"2018-06","92","Arrivals",0,0,"TOTAL","M"
"2018-07","92","Arrivals",0,0,"TOTAL","M"
"2018-08","92","Arrivals",0,0,"TOTAL","M"
"2018-09","92","Arrivals",0,0,"TOTAL","M"
"2018-10","92","Arrivals",1.446,0.586614849173095,"TOTAL","M"
"2018-11","92","Arrivals",1.544,0.548204923979696,"TOTAL","M"
"2018-12","92","Arrivals",1.712,0.692511333288353,"TOTAL","M"
"2019-01","92","Arrivals",0.398,0.490822548337788,"TOTAL","M"
"2019-02","92","Arrivals",0.098,0.218821495678387,"TOTAL","M"
"2019-03","92","Arrivals",0.324,0.461907698360341,"TOTAL","M"
"2019-04","92","Arrivals",0.74,0.705528334335759,"TOTAL","M"
"2019-05","92","Arrivals",0.09,0.16862482115895,"TOTAL","M"
"2019-06","92","Arrivals",0.366,0.470470289126864,"TOTAL","M"
"2019-07","92","Arrivals",0.43,0.555168558040058,"TOTAL","M"
"2018-03","93","Arrivals",0,0,"TOTAL","M"
"2018-04","93","Arrivals",0,0,"TOTAL","M"
"2018-05","93","Arrivals",0,0,"TOTAL","M"
"2018-06","93","Arrivals",1,0,"TOTAL","M"
"2018-07","93","Arrivals",0,0,"TOTAL","M"
"2018-08","93","Arrivals",0,0,"TOTAL","M"
"2018-09","93","Arrivals",0,0,"TOTAL","M"
"2018-10","93","Arrivals",0.81,0.290159258466548,"TOTAL","M"
"2018-11","93","Arrivals",0,0,"TOTAL","M"
"2018-12","93","Arrivals",0.648,0.424821107677598,"TOTAL","M"
"2019-01","93","Arrivals",0.732,0.420376978528051,"TOTAL","M"
"2019-02","93","Arrivals",0.054,0.133383105738735,"TOTAL","M"
"2019-03","93","Arrivals",0.204,0.348911893880361,"TOTAL","M"
"2019-04","93","Arrivals",0.022,0.0629128784747792,"TOTAL","M"
"2019-05","93","Arrivals",0.184,0.341589249459117,"TOTAL","M"
"2019-06","93","Arrivals",0.008,0.0276887462097269,"TOTAL","M"
"2019-07","93","Arrivals",0.402,0.515499431409311,"TOTAL","M"
"2018-04","94","Arrivals",0,0,"TOTAL","M"
"2018-05","94","Arrivals",0,0,"TOTAL","M"
"2018-06","94","Arrivals",0,0,"TOTAL","M"
"2018-07","94","Arrivals",0,0,"TOTAL","M"
"2018-08","94","Arrivals",0,0,"TOTAL","M"
"2018-09","94","Arrivals",0.818,0.355248943378317,"TOTAL","M"
"2018-10","94","Arrivals",0,0,"TOTAL","M"
"2018-11","94","Arrivals",1.434,0.59013286426705,"TOTAL","M"
"2018-12","94","Arrivals",0.768,0.372109161747672,"TOTAL","M"
"2019-01","94","Arrivals",0.644,0.412930102474439,"TOTAL","M"
"2019-02","94","Arrivals",0,0,"TOTAL","M"
"2019-03","94","Arrivals",0.55,0.44566971084305,"TOTAL","M"
"2019-04","94","Arrivals",0.186,0.333440294919541,"TOTAL","M"
"2019-05","94","Arrivals",0.01,0.0376887462097269,"TOTAL","M"
"2019-06","94","Arrivals",0.334,0.439997368102403,"TOTAL","M"
"2019-07","94","Arrivals",0.026,0.0856388678225668,"TOTAL","M"
"2018-03","95","Arrivals",1,0,"TOTAL","M"
"2018-04","95","Arrivals",0,0,"TOTAL","M"
"2018-05","95","Arrivals",0.084,0.181318164088467,"TOTAL","M"
"2018-06","95","Arrivals",0,0,"TOTAL","M"
"2018-07","95","Arrivals",0,0,"TOTAL","M"
"2018-08","95","Arrivals",0,0,"TOTAL","M"
"2018-09","95","Arrivals",0,0,"TOTAL","M"
"2018-10","95","Arrivals",0.528,0.481941674384639,"TOTAL","M"
"2018-11","95","Arrivals",0,0,"TOTAL","M"
"2018-12","95","Arrivals",0,0,"TOTAL","M"
"2019-01","95","Arrivals",0.358,0.431760475060179,"TOTAL","M"
"2019-02","95","Arrivals",0,0,"TOTAL","M"
"2019-03","95","Arrivals",0,0,"TOTAL","M"
"2019-04","95","Arrivals",0,0,"TOTAL","M"
"2019-05","95","Arrivals",0.032,0.113829391445324,"TOTAL","M"
"2019-06","95","Arrivals",0.344,0.400763952554556,"TOTAL","M"
"2019-07","95","Arrivals",0,0,"TOTAL","M"
"2018-04","96","Arrivals",0,0,"TOTAL","M"
"2018-05","96","Arrivals",0,0,"TOTAL","M"
"2018-06","96","Arrivals",0,0,"TOTAL","M"
"2018-07","96","Arrivals",0,0,"TOTAL","M"
"2018-08","96","Arrivals",0,0,"TOTAL","M"
"2018-09","96","Arrivals",0,0,"TOTAL","M"
"2018-10","96","Arrivals",0,0,"TOTAL","M"
"2018-11","96","Arrivals",0,0,"TOTAL","M"
"2018-12","96","Arrivals",0,0,"TOTAL","M"
"2019-01","96","Arrivals",0,0,"TOTAL","M"
"2019-02","96","Arrivals",0.05,0.169990778103791,"TOTAL","M"
"2019-03","96","Arrivals",0,0,"TOTAL","M"
"2019-04","96","Arrivals",0.028,0.065,"TOTAL","M"
"2019-05","96","Arrivals",0,0,"TOTAL","M"
"2019-06","96","Arrivals",0,0,"TOTAL","M"
"2019-07","96","Arrivals",0,0,"TOTAL","M"
"2018-03","97","Arrivals",1,0,"TOTAL","M"
"2018-04","97","Arrivals",0,0,"TOTAL","M"
"2018-05","97","Arrivals",0,0,"TOTAL","M"
"2018-06","97","Arrivals",0,0,"TOTAL","M"
"2018-07","97","Arrivals",0,0,"TOTAL","M"
"2018-08","97","Arrivals",0.852,0.291649174760057,"TOTAL","M"
"2018-09","97","Arrivals",0,0,"TOTAL","M"
"2018-10","97","Arrivals",0.11,0.169697046297549,"TOTAL","M"
"2018-11","97","Arrivals",0,0,"TOTAL","M"
"2018-12","97","Arrivals",0.18,0.331247863670804,"TOTAL","M"
"2019-01","97","Arrivals",0,0,"TOTAL","M"
"2019-02","97","Arrivals",0,0,"TOTAL","M"
"2019-03","97","Arrivals",0.04,0.110201794572073,"TOTAL","M"
"2019-04","97","Arrivals",0.52,0.484947741704879,"TOTAL","M"
"2019-05","97","Arrivals",0,0,"TOTAL","M"
"2019-06","97","Arrivals",0,0,"TOTAL","M"
"2019-07","97","Arrivals",0,0,"TOTAL","M"
"2018-04","98","Arrivals",0,0,"TOTAL","M"
"2018-05","98","Arrivals",0,0,"TOTAL","M"
"2018-06","98","Arrivals",0,0,"TOTAL","M"
"2018-07","98","Arrivals",0,0,"TOTAL","M"
"2018-08","98","Arrivals",0,0,"TOTAL","M"
"2018-09","98","Arrivals",0,0,"TOTAL","M"
"2018-10","98","Arrivals",0,0,"TOTAL","M"
"2018-11","98","Arrivals",0,0,"TOTAL","M"
"2018-12","98","Arrivals",1.49,0.580222517388243,"TOTAL","M"
"2019-01","98","Arrivals",0,0,"TOTAL","M"
"2019-02","98","Arrivals",0,0,"TOTAL","M"
"2019-03","98","Arrivals",0,0,"TOTAL","M"
"2019-04","98","Arrivals",0,0,"TOTAL","M"
"2019-05","98","Arrivals",0,0,"TOTAL","M"
"2019-06","98","Arrivals",0.352,0.436825210472684,"TOTAL","M"
"2019-07","98","Arrivals",0,0,"TOTAL","M"
"2018-04","99","Arrivals",0,0,"TOTAL","M"
"2018-05","99","Arrivals",0,0,"TOTAL","M"
"2018-06","99","Arrivals",0,0,"TOTAL","M"
"2018-07","99","Arrivals",0,0,"TOTAL","M"
"2018-08","99","Arrivals",0,0,"TOTAL","M"
"2018-09","99","Arrivals",0,0,"TOTAL","M"
"2018-10","99","Arrivals",0,0,"TOTAL","M"
"2018-11","99","Arrivals",0,0,"TOTAL","M"
"2018-12","99","Arrivals",0,0,"TOTAL","M"
"2019-01","99","Arrivals",0,0,"TOTAL","M"
"2019-02","99","Arrivals",0,0,"TOTAL","M"
"2019-03","99","Arrivals",0,0,"TOTAL","M"
"2019-04","99","Arrivals",0,0,"TOTAL","M"
"2019-05","99","Arrivals",0,0,"TOTAL","M"
"2019-06","99","Arrivals",0,0,"TOTAL","M"
"2019-07","99","Arrivals",0,0,"TOTAL","M"
"2018-03","0","Departures",159,0,"TOTAL","M"
"2018-04","0","Departures",131,0,"TOTAL","M"
"2018-05","0","Departures",160.432,1.53533599675538,"TOTAL","M"
"2018-06","0","Departures",142.19,1.77203924282843,"TOTAL","M"
"2018-07","0","Departures",158.006,3.43939308167612,"TOTAL","M"
"2018-08","0","Departures",161.736,4.94398610972521,"TOTAL","M"
"2018-09","0","Departures",150.788,8.76741343025367,"TOTAL","M"
"2018-10","0","Departures",132.424,7.33525694103065,"TOTAL","M"
"2018-11","0","Departures",149.436,10.2419556042149,"TOTAL","M"
"2018-12","0","Departures",163.162,9.55453545558607,"TOTAL","M"
"2019-01","0","Departures",142.254,9.69387929748031,"TOTAL","M"
"2019-02","0","Departures",144.624,9.79807677710617,"TOTAL","M"
"2019-03","0","Departures",160.67,11.0554026364908,"TOTAL","M"
"2019-04","0","Departures",117.248,21.8390120985272,"TOTAL","M"
"2019-05","0","Departures",172.152,19.0762243989099,"TOTAL","M"
"2019-06","0","Departures",157.806,25.0015522288865,"TOTAL","M"
"2019-07","0","Departures",150.644,26.407380744716,"TOTAL","M"
"2018-03","1","Departures",90,0,"TOTAL","M"
"2018-04","1","Departures",82,0,"TOTAL","M"
"2018-05","1","Departures",116.396,0.76996746512189,"TOTAL","M"
"2018-06","1","Departures",95.068,1.28747482273373,"TOTAL","M"
"2018-07","1","Departures",127.212,2.30124480161958,"TOTAL","M"
"2018-08","1","Departures",97.466,3.38630392653437,"TOTAL","M"
"2018-09","1","Departures",84.75,4.60084580905076,"TOTAL","M"
"2018-10","1","Departures",81.204,5.78743101666327,"TOTAL","M"
"2018-11","1","Departures",93.376,7.51105139198153,"TOTAL","M"
"2018-12","1","Departures",131.49,8.86446155828009,"TOTAL","M"
"2019-01","1","Departures",109.606,8.81575885233662,"TOTAL","M"
"2019-02","1","Departures",94.028,7.4440531112763,"TOTAL","M"
"2019-03","1","Departures",108.556,8.42013655178598,"TOTAL","M"
"2019-04","1","Departures",97.892,15.6183086619119,"TOTAL","M"
"2019-05","1","Departures",113.84,16.1916110046461,"TOTAL","M"
"2019-06","1","Departures",114.654,18.0872123265479,"TOTAL","M"
"2019-07","1","Departures",112.644,18.654047817185,"TOTAL","M"
"2018-03","10","Departures",32,0,"TOTAL","M"
"2018-04","10","Departures",70,0,"TOTAL","M"
"2018-05","10","Departures",56.234,0.545609382447661,"TOTAL","M"
"2018-06","10","Departures",54.214,0.507102912337263,"TOTAL","M"
"2018-07","10","Departures",72.384,1.75754855396543,"TOTAL","M"
"2018-08","10","Departures",55.536,1.84008008237647,"TOTAL","M"
"2018-09","10","Departures",63.582,3.59994540009339,"TOTAL","M"
"2018-10","10","Departures",59.366,4.01764518267531,"TOTAL","M"
"2018-11","10","Departures",65.096,4.36259857173916,"TOTAL","M"
"2018-12","10","Departures",142.874,6.61458292477362,"TOTAL","M"
"2019-01","10","Departures",105.768,6.7377155079126,"TOTAL","M"
"2019-02","10","Departures",48.99,4.27001361140949,"TOTAL","M"
"2019-03","10","Departures",51.072,5.22821743742022,"TOTAL","M"
"2019-04","10","Departures",67.224,10.4601697294048,"TOTAL","M"
"2019-05","10","Departures",41.702,6.03629250123087,"TOTAL","M"
"2019-06","10","Departures",55.426,7.22736522614831,"TOTAL","M"
"2019-07","10","Departures",84.168,10.6211005102496,"TOTAL","M"
"2018-04","100","Departures",0,0,"TOTAL","M"
"2018-05","100","Departures",0,0,"TOTAL","M"
"2018-06","100","Departures",0,0,"TOTAL","M"
"2018-07","100","Departures",0,0,"TOTAL","M"
"2018-08","100","Departures",0,0,"TOTAL","M"
"2018-09","100","Departures",0,0,"TOTAL","M"
"2018-10","100","Departures",0,0,"TOTAL","M"
"2018-11","100","Departures",0,0,"TOTAL","M"
"2018-12","100","Departures",0,0,"TOTAL","M"
"2019-01","100","Departures",0,0,"TOTAL","M"
"2019-02","100","Departures",0,0,"TOTAL","M"
"2019-03","100","Departures",0,0,"TOTAL","M"
"2019-04","100","Departures",0,0,"TOTAL","M"
"2019-05","100","Departures",0,0,"TOTAL","M"
"2019-06","100","Departures",0,0,"TOTAL","M"
"2019-07","100","Departures",0.002,0.01,"TOTAL","M"
"2018-03","101","Departures",0,0,"TOTAL","M"
"2018-04","101","Departures",0,0,"TOTAL","M"
"2018-05","101","Departures",0,0,"TOTAL","M"
"2018-06","101","Departures",0,0,"TOTAL","M"
"2018-07","101","Departures",0,0,"TOTAL","M"
"2018-08","101","Departures",0,0,"TOTAL","M"
"2018-09","101","Departures",0,0,"TOTAL","M"
"2018-10","101","Departures",0,0,"TOTAL","M"
"2018-11","101","Departures",0,0,"TOTAL","M"
"2018-12","101","Departures",0,0,"TOTAL","M"
"2019-01","101","Departures",0,0,"TOTAL","M"
"2019-02","101","Departures",0,0,"TOTAL","M"
"2019-03","101","Departures",0,0,"TOTAL","M"
"2019-04","101","Departures",0,0,"TOTAL","M"
"2019-05","101","Departures",0,0,"TOTAL","M"
"2019-06","101","Departures",0.18,0.314597649693055,"TOTAL","M"
"2019-07","101","Departures",0,0,"TOTAL","M"
"2018-03","11","Departures",38,0,"TOTAL","M"
"2018-04","11","Departures",41,0,"TOTAL","M"
"2018-05","11","Departures",29,0,"TOTAL","M"
"2018-06","11","Departures",42.13,0.615009976636335,"TOTAL","M"
"2018-07","11","Departures",68.878,1.45476836239454,"TOTAL","M"
"2018-08","11","Departures",38.91,1.59130727561625,"TOTAL","M"
"2018-09","11","Departures",61.148,3.14144966604926,"TOTAL","M"
"2018-10","11","Departures",48.06,3.6472710184133,"TOTAL","M"
"2018-11","11","Departures",39.436,3.17469019927602,"TOTAL","M"
"2018-12","11","Departures",169.48,7.46639425555843,"TOTAL","M"
"2019-01","11","Departures",93.95,6.03989232864171,"TOTAL","M"
"2019-02","11","Departures",49.5,4.31543860300342,"TOTAL","M"
"2019-03","11","Departures",45.726,4.4121607750819,"TOTAL","M"
"2019-04","11","Departures",63.71,11.1337239481888,"TOTAL","M"
"2019-05","11","Departures",30.144,5.34647914022814,"TOTAL","M"
"2019-06","11","Departures",47.122,6.47743099812322,"TOTAL","M"
"2019-07","11","Departures",80.158,11.0205280849005,"TOTAL","M"
"2018-04","119","Departures",0,0,"TOTAL","M"
"2018-05","119","Departures",0,0,"TOTAL","M"
"2018-06","119","Departures",0,0,"TOTAL","M"
"2018-07","119","Departures",0,0,"TOTAL","M"
"2018-08","119","Departures",0,0,"TOTAL","M"
"2018-09","119","Departures",0,0,"TOTAL","M"
"2018-10","119","Departures",0,0,"TOTAL","M"
"2018-11","119","Departures",0,0,"TOTAL","M"
"2018-12","119","Departures",0,0,"TOTAL","M"
"2019-01","119","Departures",0.638,0.408458989716743,"TOTAL","M"
"2019-02","119","Departures",0,0,"TOTAL","M"
"2019-03","119","Departures",0,0,"TOTAL","M"
"2019-04","119","Departures",0,0,"TOTAL","M"
"2019-05","119","Departures",0,0,"TOTAL","M"
"2019-06","119","Departures",0,0,"TOTAL","M"
"2019-07","119","Departures",0,0,"TOTAL","M"
"2018-03","12","Departures",38,0,"TOTAL","M"
"2018-04","12","Departures",41,0,"TOTAL","M"
"2018-05","12","Departures",28.918,0.236107018035824,"TOTAL","M"
"2018-06","12","Departures",38.35,0.734472620441614,"TOTAL","M"
"2018-07","12","Departures",52.918,1.24185058010557,"TOTAL","M"
"2018-08","12","Departures",47.524,1.46317501965842,"TOTAL","M"
"2018-09","12","Departures",59.424,3.50305987163488,"TOTAL","M"
"2018-10","12","Departures",44.642,3.60516770553698,"TOTAL","M"
"2018-11","12","Departures",39.168,3.32609237097402,"TOTAL","M"
"2018-12","12","Departures",152.06,6.94954729585758,"TOTAL","M"
"2019-01","12","Departures",82.3,5.81493397774643,"TOTAL","M"
"2019-02","12","Departures",37.766,3.77031495389923,"TOTAL","M"
"2019-03","12","Departures",32.59,3.71580067606133,"TOTAL","M"
"2019-04","12","Departures",54.886,6.40001148795062,"TOTAL","M"
"2019-05","12","Departures",32.82,5.76211117055833,"TOTAL","M"
"2019-06","12","Departures",44.916,6.33428530822886,"TOTAL","M"
"2019-07","12","Departures",75.914,11.9513043048193,"TOTAL","M"
"2018-03","13","Departures",26,0,"TOTAL","M"
"2018-04","13","Departures",56,0,"TOTAL","M"
"2018-05","13","Departures",32.898,0.254208001673192,"TOTAL","M"
"2018-06","13","Departures",32.986,0.350441017673176,"TOTAL","M"
"2018-07","13","Departures",63.154,1.4173369274677,"TOTAL","M"
"2018-08","13","Departures",35.976,1.62438840551236,"TOTAL","M"
"2018-09","13","Departures",48.446,3.17225501534164,"TOTAL","M"
"2018-10","13","Departures",45.118,3.66237595927465,"TOTAL","M"
"2018-11","13","Departures",40.248,3.24988765863821,"TOTAL","M"
"2018-12","13","Departures",149.982,7.10263242765407,"TOTAL","M"
"2019-01","13","Departures",94.17,6.58781386627343,"TOTAL","M"
"2019-02","13","Departures",40.402,4.05155779239645,"TOTAL","M"
"2019-03","13","Departures",29.304,3.50231293346618,"TOTAL","M"
"2019-04","13","Departures",47.288,6.09271612795504,"TOTAL","M"
"2019-05","13","Departures",35.166,5.15353171237764,"TOTAL","M"
"2019-06","13","Departures",38.072,5.67030869624293,"TOTAL","M"
"2019-07","13","Departures",70.346,10.0433394449554,"TOTAL","M"
"2018-03","14","Departures",25,0,"TOTAL","M"
"2018-04","14","Departures",45,0,"TOTAL","M"
"2018-05","14","Departures",30.956,0.160668903305101,"TOTAL","M"
"2018-06","14","Departures",39.448,0.798660999300995,"TOTAL","M"
"2018-07","14","Departures",66.474,1.6949650926073,"TOTAL","M"
"2018-08","14","Departures",31.788,1.51580444185861,"TOTAL","M"
"2018-09","14","Departures",41.712,3.04888384673987,"TOTAL","M"
"2018-10","14","Departures",43.822,3.46876156564214,"TOTAL","M"
"2018-11","14","Departures",40.068,3.62202379868016,"TOTAL","M"
"2018-12","14","Departures",151.522,7.72659027836463,"TOTAL","M"
"2019-01","14","Departures",90.678,6.40944634191997,"TOTAL","M"
"2019-02","14","Departures",44.584,4.15004295684406,"TOTAL","M"
"2019-03","14","Departures",33.104,4.12651326168422,"TOTAL","M"
"2019-04","14","Departures",51.11,6.66050914155508,"TOTAL","M"
"2019-05","14","Departures",27.802,4.65090770016593,"TOTAL","M"
"2019-06","14","Departures",36.47,6.026901102919,"TOTAL","M"
"2019-07","14","Departures",68.034,10.1871290559224,"TOTAL","M"
"2018-03","15","Departures",24,0,"TOTAL","M"
"2018-04","15","Departures",33,0,"TOTAL","M"
"2018-05","15","Departures",24,0,"TOTAL","M"
"2018-06","15","Departures",22.092,0.914757182153381,"TOTAL","M"
"2018-07","15","Departures",60.428,2.18036569298728,"TOTAL","M"
"2018-08","15","Departures",34.37,2.00078398830983,"TOTAL","M"
"2018-09","15","Departures",50.394,3.682543612576,"TOTAL","M"
"2018-10","15","Departures",36.242,3.83014357452774,"TOTAL","M"
"2018-11","15","Departures",46.244,3.89018631412276,"TOTAL","M"
"2018-12","15","Departures",129.414,7.11828400048706,"TOTAL","M"
"2019-01","15","Departures",74.08,6.09460488954881,"TOTAL","M"
"2019-02","15","Departures",30.02,3.77718693330628,"TOTAL","M"
"2019-03","15","Departures",23.288,3.74100368646909,"TOTAL","M"
"2019-04","15","Departures",56.648,7.37438704905254,"TOTAL","M"
"2019-05","15","Departures",23.61,4.65119098163874,"TOTAL","M"
"2019-06","15","Departures",31.932,5.79819246499974,"TOTAL","M"
"2019-07","15","Departures",71.696,14.1859111146838,"TOTAL","M"
"2018-03","16","Departures",25,0,"TOTAL","M"
"2018-04","16","Departures",32,0,"TOTAL","M"
"2018-05","16","Departures",26.922,0.233312350721998,"TOTAL","M"
"2018-06","16","Departures",34.1,1.0791989509751,"TOTAL","M"
"2018-07","16","Departures",87.01,3.14725245166019,"TOTAL","M"
"2018-08","16","Departures",41.482,2.32905686250407,"TOTAL","M"
"2018-09","16","Departures",53.836,3.84756875659692,"TOTAL","M"
"2018-10","16","Departures",30.358,3.72081090692428,"TOTAL","M"
"2018-11","16","Departures",80.85,5.31427961435039,"TOTAL","M"
"2018-12","16","Departures",108.998,7.24801244771449,"TOTAL","M"
"2019-01","16","Departures",72.256,6.85421522020241,"TOTAL","M"
"2019-02","16","Departures",35.05,4.61832944951831,"TOTAL","M"
"2019-03","16","Departures",25.774,3.90786251811333,"TOTAL","M"
"2019-04","16","Departures",56.564,7.23258505944341,"TOTAL","M"
"2019-05","16","Departures",25.804,7.67734296442823,"TOTAL","M"
"2019-06","16","Departures",36.172,5.98098251582565,"TOTAL","M"
"2019-07","16","Departures",90.716,13.5138410028367,"TOTAL","M"
"2018-03","17","Departures",42,0,"TOTAL","M"
"2018-04","17","Departures",38,0,"TOTAL","M"
"2018-05","17","Departures",42.716,0.576031219609064,"TOTAL","M"
"2018-06","17","Departures",41.364,1.90926896157076,"TOTAL","M"
"2018-07","17","Departures",125.062,4.35026216788156,"TOTAL","M"
"2018-08","17","Departures",77.668,3.28334228808942,"TOTAL","M"
"2018-09","17","Departures",112.828,6.45449270850139,"TOTAL","M"
"2018-10","17","Departures",54.336,4.60945425568926,"TOTAL","M"
"2018-11","17","Departures",181.59,9.17276437624399,"TOTAL","M"
"2018-12","17","Departures",232.51,11.7908543601544,"TOTAL","M"
"2019-01","17","Departures",126.992,9.18527184259748,"TOTAL","M"
"2019-02","17","Departures",70.274,6.87170122268731,"TOTAL","M"
"2019-03","17","Departures",46.544,5.20593099635622,"TOTAL","M"
"2019-04","17","Departures",65.076,8.40528105766766,"TOTAL","M"
"2019-05","17","Departures",43.266,6.1455255912367,"TOTAL","M"
"2019-06","17","Departures",43.354,6.99954825280893,"TOTAL","M"
"2019-07","17","Departures",102.552,13.641021975847,"TOTAL","M"
"2018-03","18","Departures",115,0,"TOTAL","M"
"2018-04","18","Departures",91,0,"TOTAL","M"
"2018-05","18","Departures",94.81,1.38347283404651,"TOTAL","M"
"2018-06","18","Departures",147.608,2.78201971612929,"TOTAL","M"
"2018-07","18","Departures",190.416,5.74541867837796,"TOTAL","M"
"2018-08","18","Departures",173.558,6.629178253075,"TOTAL","M"
"2018-09","18","Departures",162.592,7.91301283058218,"TOTAL","M"
"2018-10","18","Departures",99.528,6.88851460456216,"TOTAL","M"
"2018-11","18","Departures",306.17,13.8881180874898,"TOTAL","M"
"2018-12","18","Departures",404.146,15.9311088996098,"TOTAL","M"
"2019-01","18","Departures",251.132,13.3604959474394,"TOTAL","M"
"2019-02","18","Departures",196.484,13.2575513012805,"TOTAL","M"
"2019-03","18","Departures",141.582,10.1491234214508,"TOTAL","M"
"2019-04","18","Departures",133.658,12.0167382693849,"TOTAL","M"
"2019-05","18","Departures",141.406,12.4269291208395,"TOTAL","M"
"2019-06","18","Departures",154.982,15.1011782622404,"TOTAL","M"
"2019-07","18","Departures",139.002,14.6857975867241,"TOTAL","M"
"2018-03","19","Departures",109,0,"TOTAL","M"
"2018-04","19","Departures",99.324,0.520254939825976,"TOTAL","M"
"2018-05","19","Departures",128.634,0.7521801099301,"TOTAL","M"
"2018-06","19","Departures",147.282,2.02960564322567,"TOTAL","M"
"2018-07","19","Departures",132.098,3.82959395216218,"TOTAL","M"
"2018-08","19","Departures",165.136,5.63662463826874,"TOTAL","M"
"2018-09","19","Departures",128.268,6.09571533282625,"TOTAL","M"
"2018-10","19","Departures",108.054,7.08529377559612,"TOTAL","M"
