"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-10","2019-04","Long-term migrant","Departures","TOTAL","40-44 years",396.854,17.46798237,"Provisional"
"2018-11","2019-04","Long-term migrant","Departures","TOTAL","40-44 years",413.61,18.68064047,"Provisional"
"2018-12","2019-04","Long-term migrant","Departures","TOTAL","40-44 years",667.514,27.15076364,"Provisional"
"2019-01","2019-04","Long-term migrant","Departures","TOTAL","40-44 years",436.216,23.63230268,"Provisional"
"2019-02","2019-04","Long-term migrant","Departures","TOTAL","40-44 years",309.758,23.58268549,"Provisional"
"2019-03","2019-04","Long-term migrant","Departures","TOTAL","40-44 years",378.988,27.97026708,"Provisional"
"2019-04","2019-04","Long-term migrant","Departures","TOTAL","40-44 years",365.28,47.76534048,"Provisional"
"2017-12","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",393,0,"Final"
"2018-01","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",347.942,0.762546826,"Provisional"
"2018-02","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",287.032,2.876795573,"Provisional"
"2018-03","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",337.764,6.198291259,"Provisional"
"2018-04","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",324.78,8.311748258,"Provisional"
"2018-05","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",345.704,9.476126822,"Provisional"
"2018-06","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",324.93,12.3890805,"Provisional"
"2018-07","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",362.96,14.5175876,"Provisional"
"2018-08","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",313.544,14.64514748,"Provisional"
"2018-09","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",269.22,14.69514319,"Provisional"
"2018-10","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",326.182,16.26362499,"Provisional"
"2018-11","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",376.55,19.26446845,"Provisional"
"2018-12","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",608.73,29.26993583,"Provisional"
"2019-01","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",358.244,25.10034117,"Provisional"
"2019-02","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",276.04,24.59042278,"Provisional"
"2019-03","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",325.806,27.89770263,"Provisional"
"2019-04","2019-04","Long-term migrant","Departures","TOTAL","45-49 years",315.89,50.30050317,"Provisional"
"2017-12","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",624,0,"Final"
"2018-01","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",462.948,0.184427195,"Provisional"
"2018-02","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",242.73,0.878024722,"Provisional"
"2018-03","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",294.464,2.073568473,"Provisional"
"2018-04","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",378.254,5.735992394,"Provisional"
"2018-05","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",278.824,5.033765448,"Provisional"
"2018-06","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",352.782,11.2450011,"Provisional"
"2018-07","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",465.464,14.28263977,"Provisional"
"2018-08","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",369.522,11.09550804,"Provisional"
"2018-09","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",336.84,11.05550492,"Provisional"
"2018-10","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",304.714,12.90688994,"Provisional"
"2018-11","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",299.108,12.47647578,"Provisional"
"2018-12","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",746.442,27.70368452,"Provisional"
"2019-01","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",506.446,24.16386163,"Provisional"
"2019-02","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",245.556,15.87348507,"Provisional"
"2019-03","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",255.644,24.19155411,"Provisional"
"2019-04","2019-04","Long-term migrant","Departures","TOTAL","5-9 years",305.04,31.22791773,"Provisional"
"2017-12","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",324,0,"Final"
"2018-01","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",265.186,0.687630727,"Provisional"
"2018-02","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",232.294,2.340010421,"Provisional"
"2018-03","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",294.604,6.155507844,"Provisional"
"2018-04","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",288.414,8.303324553,"Provisional"
"2018-05","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",302.538,9.367576786,"Provisional"
"2018-06","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",292.318,13.11357517,"Provisional"
"2018-07","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",293.99,14.24854277,"Provisional"
"2018-08","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",266.546,14.6543351,"Provisional"
"2018-09","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",264.308,14.97981576,"Provisional"
"2018-10","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",286.846,15.40398001,"Provisional"
"2018-11","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",307.858,17.32596395,"Provisional"
"2018-12","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",425.136,25.47972404,"Provisional"
"2019-01","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",291.568,22.683855,"Provisional"
"2019-02","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",239.746,24.5553941,"Provisional"
"2019-03","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",265.076,28.88754653,"Provisional"
"2019-04","2019-04","Long-term migrant","Departures","TOTAL","50-54 years",269.172,46.58756152,"Provisional"
"2017-12","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",297,0,"Final"
"2018-01","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",207.736,0.405475642,"Provisional"
"2018-02","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",204.014,2.472683344,"Provisional"
"2018-03","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",268.232,5.848338093,"Provisional"
"2018-04","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",227.32,9.113318344,"Provisional"
"2018-05","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",249.91,8.792174551,"Provisional"
"2018-06","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",233.742,12.87588251,"Provisional"
"2018-07","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",247.472,13.85956179,"Provisional"
"2018-08","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",206.51,12.61780042,"Provisional"
"2018-09","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",217.992,14.11228385,"Provisional"
"2018-10","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",262.5,15.29696327,"Provisional"
"2018-11","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",242.662,16.59321129,"Provisional"
"2018-12","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",312.708,24.2763655,"Provisional"
"2019-01","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",238.954,20.7629285,"Provisional"
"2019-02","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",201.414,21.98365736,"Provisional"
"2019-03","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",265.134,36.86319223,"Provisional"
"2019-04","2019-04","Long-term migrant","Departures","TOTAL","55-59 years",251.24,55.68801549,"Provisional"
"2017-12","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",193,0,"Final"
"2018-01","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",160.594,0.426641774,"Provisional"
"2018-02","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",167.466,1.759914377,"Provisional"
"2018-03","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",219.644,4.254040235,"Provisional"
"2018-04","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",190.634,6.780565109,"Provisional"
"2018-05","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",183.026,7.477749158,"Provisional"
"2018-06","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",160.432,9.966554533,"Provisional"
"2018-07","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",167.542,10.77601022,"Provisional"
"2018-08","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",155.41,11.15111275,"Provisional"
"2018-09","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",171.364,11.6660568,"Provisional"
"2018-10","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",194.46,13.88318371,"Provisional"
"2018-11","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",186.93,15.94863063,"Provisional"
"2018-12","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",243.256,22.09550565,"Provisional"
"2019-01","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",179.256,19.34933303,"Provisional"
"2019-02","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",159.366,18.95729541,"Provisional"
"2019-03","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",211.036,25.24282212,"Provisional"
"2019-04","2019-04","Long-term migrant","Departures","TOTAL","60-64 years",213.196,58.58789452,"Provisional"
"2017-12","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",135,0,"Final"
"2018-01","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",106.48,0.453738601,"Provisional"
"2018-02","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",108.342,2.156341675,"Provisional"
"2018-03","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",134.086,3.502432783,"Provisional"
"2018-04","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",150.482,5.560960412,"Provisional"
"2018-05","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",185.752,6.382633242,"Provisional"
"2018-06","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",144.826,8.752289357,"Provisional"
"2018-07","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",140.996,10.31864809,"Provisional"
"2018-08","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",109.366,9.075442643,"Provisional"
"2018-09","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",123.072,10.45988043,"Provisional"
"2018-10","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",157.284,13.57784584,"Provisional"
"2018-11","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",166.666,13.59861781,"Provisional"
"2018-12","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",181.184,22.01360999,"Provisional"
"2019-01","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",127.41,19.27712054,"Provisional"
"2019-02","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",115.688,18.49189858,"Provisional"
"2019-03","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",174.69,28.02247873,"Provisional"
"2019-04","2019-04","Long-term migrant","Departures","TOTAL","65-69 years",172.12,47.42254059,"Provisional"
"2017-12","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",89,0,"Final"
"2018-01","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",63.902,0.267730504,"Provisional"
"2018-02","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",59.234,0.955941902,"Provisional"
"2018-03","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",86.136,3.393801622,"Provisional"
"2018-04","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",83.526,4.091580669,"Provisional"
"2018-05","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",86.368,4.98665008,"Provisional"
"2018-06","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",72.192,6.674479322,"Provisional"
"2018-07","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",67.796,6.615352184,"Provisional"
"2018-08","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",66.496,7.11294708,"Provisional"
"2018-09","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",72.616,8.509099894,"Provisional"
"2018-10","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",102.92,10.38013225,"Provisional"
"2018-11","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",113.222,12.10579941,"Provisional"
"2018-12","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",99.352,13.55395015,"Provisional"
"2019-01","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",85.064,30.16430522,"Provisional"
"2019-02","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",75.12,16.4637058,"Provisional"
"2019-03","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",112.636,28.57101222,"Provisional"
"2019-04","2019-04","Long-term migrant","Departures","TOTAL","70-74 years",109.242,43.04084065,"Provisional"
"2017-12","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",48,0,"Final"
"2018-01","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",36,0,"Provisional"
"2018-02","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",42.354,0.552512547,"Provisional"
"2018-03","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",49.252,2.18309577,"Provisional"
"2018-04","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",48.206,2.78732196,"Provisional"
"2018-05","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",61.172,3.19986689,"Provisional"
"2018-06","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",38.5,3.850586869,"Provisional"
"2018-07","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",38.648,5.18301622,"Provisional"
"2018-08","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",33.112,4.374474304,"Provisional"
"2018-09","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",29.486,4.658780636,"Provisional"
"2018-10","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",51.558,6.501565091,"Provisional"
"2018-11","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",50.514,6.921620309,"Provisional"
"2018-12","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",60.298,10.58010862,"Provisional"
"2019-01","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",39.758,13.53532643,"Provisional"
"2019-02","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",40.534,12.34393597,"Provisional"
"2019-03","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",55.458,16.94938174,"Provisional"
"2019-04","2019-04","Long-term migrant","Departures","TOTAL","75-79 years",59.318,31.53927069,"Provisional"
"2017-12","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",22,0,"Final"
"2018-01","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",16,0,"Provisional"
"2018-02","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",10,0,"Provisional"
"2018-03","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",26.634,0.521244127,"Provisional"
"2018-04","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",26.142,1.545819731,"Provisional"
"2018-05","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",31.46,2.466321431,"Provisional"
"2018-06","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",23.066,2.593505897,"Provisional"
"2018-07","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",17.134,2.528596985,"Provisional"
"2018-08","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",27.554,3.808684693,"Provisional"
"2018-09","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",17.38,2.894264268,"Provisional"
"2018-10","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",27.692,4.406918884,"Provisional"
"2018-11","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",35.368,5.544800455,"Provisional"
"2018-12","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",34.308,6.983995765,"Provisional"
"2019-01","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",21.406,8.098054407,"Provisional"
"2019-02","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",18.772,6.945319151,"Provisional"
"2019-03","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",24.812,10.3636791,"Provisional"
"2019-04","2019-04","Long-term migrant","Departures","TOTAL","80-84 years",26.518,14.86615162,"Provisional"
"2017-12","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",10,0,"Final"
"2018-01","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",8,0,"Provisional"
"2018-02","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",5,0,"Provisional"
"2018-03","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",9.596,0.680641072,"Provisional"
"2018-04","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",10,0,"Provisional"
"2018-05","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",12.706,0.869055345,"Provisional"
"2018-06","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",12.812,1.70232763,"Provisional"
"2018-07","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",10.596,1.874721977,"Provisional"
"2018-08","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",5.284,1.44868519,"Provisional"
"2018-09","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",14.366,2.584704628,"Provisional"
"2018-10","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",10.706,2.915547885,"Provisional"
"2018-11","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",11.096,2.95226613,"Provisional"
"2018-12","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",18.382,4.220328973,"Provisional"
"2019-01","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",7.724,4.867517631,"Provisional"
"2019-02","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",7.354,2.941337206,"Provisional"
"2019-03","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",8.654,5.613160875,"Provisional"
"2019-04","2019-04","Long-term migrant","Departures","TOTAL","85-89 years",11.174,8.549116803,"Provisional"
"2017-12","2019-04","Long-term migrant","Net","TOTAL","0-4 years",425,0,"Final"
"2018-01","2019-04","Long-term migrant","Net","TOTAL","0-4 years",407.06,0.430407108,"Provisional"
"2018-02","2019-04","Long-term migrant","Net","TOTAL","0-4 years",268.082,2.643609206,"Provisional"
"2018-03","2019-04","Long-term migrant","Net","TOTAL","0-4 years",329.536,6.861204412,"Provisional"
"2018-04","2019-04","Long-term migrant","Net","TOTAL","0-4 years",206.536,6.936042588,"Provisional"
"2018-05","2019-04","Long-term migrant","Net","TOTAL","0-4 years",103.352,10.58144261,"Provisional"
"2018-06","2019-04","Long-term migrant","Net","TOTAL","0-4 years",143.298,17.13114745,"Provisional"
"2018-07","2019-04","Long-term migrant","Net","TOTAL","0-4 years",125.368,20.87012724,"Provisional"
"2018-08","2019-04","Long-term migrant","Net","TOTAL","0-4 years",342.638,21.80820884,"Provisional"
"2018-09","2019-04","Long-term migrant","Net","TOTAL","0-4 years",308.59,21.45198084,"Provisional"
"2018-10","2019-04","Long-term migrant","Net","TOTAL","0-4 years",392.188,23.80563521,"Provisional"
"2018-11","2019-04","Long-term migrant","Net","TOTAL","0-4 years",355.148,25.12530785,"Provisional"
"2018-12","2019-04","Long-term migrant","Net","TOTAL","0-4 years",405.842,36.4211948,"Provisional"
"2019-01","2019-04","Long-term migrant","Net","TOTAL","0-4 years",387.27,43.77689251,"Provisional"
"2019-02","2019-04","Long-term migrant","Net","TOTAL","0-4 years",373.922,41.28545088,"Provisional"
"2019-03","2019-04","Long-term migrant","Net","TOTAL","0-4 years",198.358,65.71271101,"Provisional"
"2019-04","2019-04","Long-term migrant","Net","TOTAL","0-4 years",172.046,98.1155122,"Provisional"
"2017-12","2019-04","Long-term migrant","Net","TOTAL","10-14 years",198,0,"Final"
"2018-01","2019-04","Long-term migrant","Net","TOTAL","10-14 years",652.72,1.244313495,"Provisional"
"2018-02","2019-04","Long-term migrant","Net","TOTAL","10-14 years",226.986,1.627396917,"Provisional"
"2018-03","2019-04","Long-term migrant","Net","TOTAL","10-14 years",252.516,3.467774329,"Provisional"
"2018-04","2019-04","Long-term migrant","Net","TOTAL","10-14 years",205.93,7.327982886,"Provisional"
"2018-05","2019-04","Long-term migrant","Net","TOTAL","10-14 years",186.158,5.523326553,"Provisional"
"2018-06","2019-04","Long-term migrant","Net","TOTAL","10-14 years",245.022,9.756513275,"Provisional"
"2018-07","2019-04","Long-term migrant","Net","TOTAL","10-14 years",429.296,18.52752942,"Provisional"
"2018-08","2019-04","Long-term migrant","Net","TOTAL","10-14 years",287.914,12.2602853,"Provisional"
"2018-09","2019-04","Long-term migrant","Net","TOTAL","10-14 years",199.046,13.56116273,"Provisional"
"2018-10","2019-04","Long-term migrant","Net","TOTAL","10-14 years",317.874,17.73604728,"Provisional"
"2018-11","2019-04","Long-term migrant","Net","TOTAL","10-14 years",200.756,14.58066344,"Provisional"
"2018-12","2019-04","Long-term migrant","Net","TOTAL","10-14 years",233.294,34.67801575,"Provisional"
"2019-01","2019-04","Long-term migrant","Net","TOTAL","10-14 years",852.58,52.62429733,"Provisional"
"2019-02","2019-04","Long-term migrant","Net","TOTAL","10-14 years",335.23,21.31790358,"Provisional"
"2019-03","2019-04","Long-term migrant","Net","TOTAL","10-14 years",243.602,22.57303948,"Provisional"
"2019-04","2019-04","Long-term migrant","Net","TOTAL","10-14 years",251.83,39.82157855,"Provisional"
"2017-12","2019-04","Long-term migrant","Net","TOTAL","15-19 years",-219,0,"Final"
"2018-01","2019-04","Long-term migrant","Net","TOTAL","15-19 years",983.28,1.47049932,"Provisional"
"2018-02","2019-04","Long-term migrant","Net","TOTAL","15-19 years",792.318,7.598074643,"Provisional"
"2018-03","2019-04","Long-term migrant","Net","TOTAL","15-19 years",268.158,6.159103156,"Provisional"
"2018-04","2019-04","Long-term migrant","Net","TOTAL","15-19 years",332.866,16.04126131,"Provisional"
"2018-05","2019-04","Long-term migrant","Net","TOTAL","15-19 years",173.78,10.14977919,"Provisional"
"2018-06","2019-04","Long-term migrant","Net","TOTAL","15-19 years",212.43,16.13859404,"Provisional"
"2018-07","2019-04","Long-term migrant","Net","TOTAL","15-19 years",1148.788,45.77090186,"Provisional"
"2018-08","2019-04","Long-term migrant","Net","TOTAL","15-19 years",290.114,24.02292056,"Provisional"
"2018-09","2019-04","Long-term migrant","Net","TOTAL","15-19 years",247.932,26.12365067,"Provisional"
"2018-10","2019-04","Long-term migrant","Net","TOTAL","15-19 years",489.918,28.11697474,"Provisional"
"2018-11","2019-04","Long-term migrant","Net","TOTAL","15-19 years",-307.912,40.21115545,"Provisional"
"2018-12","2019-04","Long-term migrant","Net","TOTAL","15-19 years",-253.504,44.68010432,"Provisional"
"2019-01","2019-04","Long-term migrant","Net","TOTAL","15-19 years",1185.874,77.86896614,"Provisional"
"2019-02","2019-04","Long-term migrant","Net","TOTAL","15-19 years",861.45,45.16905885,"Provisional"
"2019-03","2019-04","Long-term migrant","Net","TOTAL","15-19 years",210.572,30.66347145,"Provisional"
"2019-04","2019-04","Long-term migrant","Net","TOTAL","15-19 years",390.154,60.16028855,"Provisional"
"2017-12","2019-04","Long-term migrant","Net","TOTAL","20-24 years",-376,0,"Final"
"2018-01","2019-04","Long-term migrant","Net","TOTAL","20-24 years",419.032,1.402071553,"Provisional"
"2018-02","2019-04","Long-term migrant","Net","TOTAL","20-24 years",1501.892,10.41690424,"Provisional"
"2018-03","2019-04","Long-term migrant","Net","TOTAL","20-24 years",321.58,10.72101509,"Provisional"
"2018-04","2019-04","Long-term migrant","Net","TOTAL","20-24 years",7.122,16.58238743,"Provisional"
"2018-05","2019-04","Long-term migrant","Net","TOTAL","20-24 years",136.916,20.73244655,"Provisional"
"2018-06","2019-04","Long-term migrant","Net","TOTAL","20-24 years",0.498,31.59212905,"Provisional"
"2018-07","2019-04","Long-term migrant","Net","TOTAL","20-24 years",901.104,42.02899473,"Provisional"
"2018-08","2019-04","Long-term migrant","Net","TOTAL","20-24 years",212.83,35.47551376,"Provisional"
"2018-09","2019-04","Long-term migrant","Net","TOTAL","20-24 years",702.462,44.38010505,"Provisional"
"2018-10","2019-04","Long-term migrant","Net","TOTAL","20-24 years",514.72,44.28508815,"Provisional"
"2018-11","2019-04","Long-term migrant","Net","TOTAL","20-24 years",193.88,59.06426889,"Provisional"
"2018-12","2019-04","Long-term migrant","Net","TOTAL","20-24 years",-210.836,53.06118712,"Provisional"
"2019-01","2019-04","Long-term migrant","Net","TOTAL","20-24 years",575.4,65.81194447,"Provisional"
"2019-02","2019-04","Long-term migrant","Net","TOTAL","20-24 years",1966.558,78.79303672,"Provisional"
"2019-03","2019-04","Long-term migrant","Net","TOTAL","20-24 years",463.322,64.05296826,"Provisional"
"2019-04","2019-04","Long-term migrant","Net","TOTAL","20-24 years",244.526,84.46771894,"Provisional"
"2017-12","2019-04","Long-term migrant","Net","TOTAL","25-29 years",372,0,"Final"
"2018-01","2019-04","Long-term migrant","Net","TOTAL","25-29 years",1040.494,1.385198014,"Provisional"
"2018-02","2019-04","Long-term migrant","Net","TOTAL","25-29 years",1197.576,8.057279109,"Provisional"
"2018-03","2019-04","Long-term migrant","Net","TOTAL","25-29 years",456.856,15.12042712,"Provisional"
"2018-04","2019-04","Long-term migrant","Net","TOTAL","25-29 years",-26.2,18.38004111,"Provisional"
"2018-05","2019-04","Long-term migrant","Net","TOTAL","25-29 years",70.082,27.33489435,"Provisional"
"2018-06","2019-04","Long-term migrant","Net","TOTAL","25-29 years",74.616,37.83664887,"Provisional"
"2018-07","2019-04","Long-term migrant","Net","TOTAL","25-29 years",577.336,37.72716675,"Provisional"
"2018-08","2019-04","Long-term migrant","Net","TOTAL","25-29 years",658.814,44.50600276,"Provisional"
"2018-09","2019-04","Long-term migrant","Net","TOTAL","25-29 years",1006.466,50.72674839,"Provisional"
"2018-10","2019-04","Long-term migrant","Net","TOTAL","25-29 years",1068.946,50.8503624,"Provisional"
"2018-11","2019-04","Long-term migrant","Net","TOTAL","25-29 years",1144.854,60.66081776,"Provisional"
"2018-12","2019-04","Long-term migrant","Net","TOTAL","25-29 years",383.472,68.74736533,"Provisional"
"2019-01","2019-04","Long-term migrant","Net","TOTAL","25-29 years",733.82,70.63125952,"Provisional"
"2019-02","2019-04","Long-term migrant","Net","TOTAL","25-29 years",1176.616,70.67482866,"Provisional"
"2019-03","2019-04","Long-term migrant","Net","TOTAL","25-29 years",568.97,79.33677398,"Provisional"
"2019-04","2019-04","Long-term migrant","Net","TOTAL","25-29 years",227.806,89.83253943,"Provisional"
"2017-12","2019-04","Long-term migrant","Net","TOTAL","30-34 years",527,0,"Final"
"2018-01","2019-04","Long-term migrant","Net","TOTAL","30-34 years",917.286,1.493853547,"Provisional"
"2018-02","2019-04","Long-term migrant","Net","TOTAL","30-34 years",888.026,5.783908812,"Provisional"
"2018-03","2019-04","Long-term migrant","Net","TOTAL","30-34 years",623.8,10.55549176,"Provisional"
"2018-04","2019-04","Long-term migrant","Net","TOTAL","30-34 years",359.838,13.35864742,"Provisional"
"2018-05","2019-04","Long-term migrant","Net","TOTAL","30-34 years",304.958,19.6571354,"Provisional"
"2018-06","2019-04","Long-term migrant","Net","TOTAL","30-34 years",346.286,28.18070999,"Provisional"
"2018-07","2019-04","Long-term migrant","Net","TOTAL","30-34 years",560.872,29.26327977,"Provisional"
"2018-08","2019-04","Long-term migrant","Net","TOTAL","30-34 years",676.018,34.86710445,"Provisional"
"2018-09","2019-04","Long-term migrant","Net","TOTAL","30-34 years",768.654,36.91939707,"Provisional"
"2018-10","2019-04","Long-term migrant","Net","TOTAL","30-34 years",838.184,41.72228824,"Provisional"
