"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2019-01","2019-08","Long-term migrant","Departures","Male","0-4 years",290,13,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Male","0-4 years",211,9,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Male","0-4 years",263,14,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Male","0-4 years",199,13,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Male","0-4 years",270,23,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Male","0-4 years",304,21,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Male","0-4 years",275,20,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Male","0-4 years",288,35,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Female","10-14 years",122,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Female","10-14 years",92,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Female","10-14 years",96,1,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Female","10-14 years",148,2,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Female","10-14 years",107,2,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Female","10-14 years",145,4,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Female","10-14 years",110,5,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Female","10-14 years",107,6,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Female","10-14 years",379,13,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Female","10-14 years",225,10,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Female","10-14 years",111,7,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Female","10-14 years",103,7,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Female","10-14 years",115,9,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Female","10-14 years",78,7,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Female","10-14 years",122,10,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Female","10-14 years",215,19,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Female","10-14 years",112,17,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Male","10-14 years",131,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Male","10-14 years",86,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Male","10-14 years",112,1,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Male","10-14 years",178,2,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Male","10-14 years",101,2,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Male","10-14 years",127,4,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Male","10-14 years",129,6,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Male","10-14 years",121,6,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Male","10-14 years",385,13,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Male","10-14 years",240,10,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Male","10-14 years",116,6,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Male","10-14 years",90,6,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Male","10-14 years",128,9,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Male","10-14 years",83,7,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Male","10-14 years",113,10,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Male","10-14 years",222,20,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Male","10-14 years",130,19,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Female","15-19 years",152,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Female","15-19 years",163,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Female","15-19 years",185,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Female","15-19 years",296,6,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Female","15-19 years",212,6,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Female","15-19 years",238,8,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Female","15-19 years",146,8,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Female","15-19 years",414,16,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Female","15-19 years",554,19,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Female","15-19 years",384,17,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Female","15-19 years",256,13,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Female","15-19 years",193,12,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Female","15-19 years",226,16,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Female","15-19 years",198,14,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Female","15-19 years",259,19,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Female","15-19 years",344,25,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Female","15-19 years",191,25,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Male","15-19 years",141,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Male","15-19 years",153,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Male","15-19 years",211,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Male","15-19 years",313,6,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Male","15-19 years",269,6,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Male","15-19 years",260,9,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Male","15-19 years",178,8,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Male","15-19 years",421,15,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Male","15-19 years",579,18,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Male","15-19 years",339,16,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Male","15-19 years",239,12,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Male","15-19 years",186,11,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Male","15-19 years",196,13,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Male","15-19 years",164,12,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Male","15-19 years",220,15,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Male","15-19 years",301,22,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Male","15-19 years",193,25,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Female","20-24 years",521,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Female","20-24 years",589,1,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Female","20-24 years",658,4,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Female","20-24 years",650,4,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Female","20-24 years",551,7,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Female","20-24 years",440,11,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Female","20-24 years",489,14,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Female","20-24 years",713,20,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Female","20-24 years",824,22,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Female","20-24 years",601,20,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Female","20-24 years",546,18,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Female","20-24 years",590,21,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Female","20-24 years",566,23,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Female","20-24 years",664,28,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Female","20-24 years",726,31,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Female","20-24 years",643,30,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Female","20-24 years",560,42,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Male","20-24 years",576,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Male","20-24 years",608,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Male","20-24 years",716,4,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Male","20-24 years",732,4,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Male","20-24 years",685,7,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Male","20-24 years",545,10,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Male","20-24 years",503,14,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Male","20-24 years",714,18,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Male","20-24 years",793,21,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Male","20-24 years",611,20,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Male","20-24 years",545,18,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Male","20-24 years",580,18,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Male","20-24 years",541,23,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Male","20-24 years",575,23,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Male","20-24 years",648,28,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Male","20-24 years",562,27,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Male","20-24 years",532,39,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Female","25-29 years",811,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Female","25-29 years",888,1,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Female","25-29 years",772,3,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Female","25-29 years",726,5,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Female","25-29 years",662,8,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Female","25-29 years",637,12,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Female","25-29 years",631,15,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Female","25-29 years",703,17,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Female","25-29 years",920,22,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Female","25-29 years",797,23,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Female","25-29 years",779,21,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Female","25-29 years",843,25,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Female","25-29 years",777,27,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Female","25-29 years",894,32,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Female","25-29 years",878,34,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Female","25-29 years",755,33,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Female","25-29 years",726,47,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Male","25-29 years",869,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Male","25-29 years",927,1,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Male","25-29 years",888,3,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Male","25-29 years",898,5,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Male","25-29 years",814,8,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Male","25-29 years",713,11,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Male","25-29 years",749,17,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Male","25-29 years",788,19,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Male","25-29 years",982,23,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Male","25-29 years",825,23,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Male","25-29 years",779,22,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Male","25-29 years",888,24,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Male","25-29 years",771,26,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Male","25-29 years",875,31,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Male","25-29 years",866,31,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Male","25-29 years",775,32,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Male","25-29 years",781,47,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Female","30-34 years",394,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Female","30-34 years",473,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Female","30-34 years",445,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Female","30-34 years",457,4,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Female","30-34 years",410,6,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Female","30-34 years",394,9,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Female","30-34 years",419,13,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Female","30-34 years",439,13,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Female","30-34 years",563,18,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Female","30-34 years",456,16,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Female","30-34 years",430,15,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Female","30-34 years",506,19,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Female","30-34 years",429,19,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Female","30-34 years",519,23,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Female","30-34 years",516,26,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Female","30-34 years",489,25,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Female","30-34 years",495,36,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Male","30-34 years",465,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Male","30-34 years",508,1,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Male","30-34 years",480,3,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Male","30-34 years",484,4,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Male","30-34 years",455,6,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Male","30-34 years",412,9,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Male","30-34 years",438,14,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Male","30-34 years",458,15,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Male","30-34 years",577,17,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Male","30-34 years",559,18,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Male","30-34 years",450,15,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Male","30-34 years",524,19,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Male","30-34 years",486,20,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Male","30-34 years",553,24,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Male","30-34 years",536,27,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Male","30-34 years",472,25,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Male","30-34 years",524,36,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Female","35-39 years",255,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Female","35-39 years",241,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Female","35-39 years",236,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Female","35-39 years",280,3,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Female","35-39 years",255,4,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Female","35-39 years",233,7,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Female","35-39 years",240,10,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Female","35-39 years",234,9,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Female","35-39 years",348,13,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Female","35-39 years",278,12,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Female","35-39 years",230,11,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Female","35-39 years",256,13,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Female","35-39 years",242,14,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Female","35-39 years",284,16,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Female","35-39 years",294,18,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Female","35-39 years",316,20,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Female","35-39 years",308,25,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Male","35-39 years",283,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Male","35-39 years",309,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Male","35-39 years",278,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Male","35-39 years",311,4,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Male","35-39 years",262,6,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Male","35-39 years",283,8,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Male","35-39 years",303,11,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Male","35-39 years",308,12,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Male","35-39 years",404,14,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Male","35-39 years",317,14,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Male","35-39 years",280,13,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Male","35-39 years",306,15,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Male","35-39 years",303,15,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Male","35-39 years",335,19,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Male","35-39 years",328,19,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Male","35-39 years",334,24,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Male","35-39 years",346,27,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Female","40-44 years",185,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Female","40-44 years",169,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Female","40-44 years",153,1,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Female","40-44 years",224,3,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Female","40-44 years",163,4,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Female","40-44 years",154,6,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Female","40-44 years",178,9,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Female","40-44 years",175,8,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Female","40-44 years",297,13,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Female","40-44 years",218,11,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Female","40-44 years",138,9,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Female","40-44 years",163,10,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Female","40-44 years",169,12,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Female","40-44 years",170,13,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Female","40-44 years",174,14,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Female","40-44 years",233,17,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Female","40-44 years",199,20,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Male","40-44 years",200,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Male","40-44 years",193,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Male","40-44 years",202,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Male","40-44 years",183,4,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Male","40-44 years",176,4,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Male","40-44 years",198,7,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Male","40-44 years",191,10,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Male","40-44 years",200,10,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Male","40-44 years",283,12,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Male","40-44 years",228,12,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Male","40-44 years",178,11,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Male","40-44 years",216,12,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Male","40-44 years",204,14,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Male","40-44 years",202,16,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Male","40-44 years",208,16,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Male","40-44 years",259,20,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Male","40-44 years",239,22,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Female","45-49 years",142,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Female","45-49 years",145,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Female","45-49 years",138,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Female","45-49 years",165,3,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Female","45-49 years",154,5,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Female","45-49 years",127,6,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Female","45-49 years",158,9,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Female","45-49 years",162,9,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Female","45-49 years",291,12,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Female","45-49 years",172,10,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Female","45-49 years",124,8,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Female","45-49 years",162,11,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Female","45-49 years",146,12,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Female","45-49 years",148,13,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Female","45-49 years",157,13,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Female","45-49 years",191,16,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Female","45-49 years",165,19,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Male","45-49 years",172,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Male","45-49 years",180,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Male","45-49 years",169,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Male","45-49 years",179,4,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Male","45-49 years",146,5,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Male","45-49 years",145,6,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Male","45-49 years",164,10,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Male","45-49 years",189,10,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Male","45-49 years",253,12,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Male","45-49 years",187,11,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Male","45-49 years",161,10,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Male","45-49 years",188,12,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Male","45-49 years",158,13,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Male","45-49 years",167,14,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Male","45-49 years",174,16,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Male","45-49 years",205,19,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Male","45-49 years",189,27,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Female","5-9 years",175,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Female","5-9 years",127,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Female","5-9 years",151,1,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Female","5-9 years",197,2,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Female","5-9 years",161,2,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Female","5-9 years",177,4,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Female","5-9 years",148,6,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Female","5-9 years",145,6,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Female","5-9 years",332,12,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Female","5-9 years",245,11,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Female","5-9 years",136,7,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Female","5-9 years",151,9,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Female","5-9 years",158,10,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Female","5-9 years",131,12,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Female","5-9 years",169,13,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Female","5-9 years",246,18,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Female","5-9 years",164,18,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Male","5-9 years",195,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Male","5-9 years",146,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Male","5-9 years",196,1,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Male","5-9 years",222,1,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Male","5-9 years",178,2,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Male","5-9 years",151,4,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Male","5-9 years",156,6,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Male","5-9 years",137,6,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Male","5-9 years",355,12,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Male","5-9 years",258,11,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Male","5-9 years",129,6,"Provisional"
"2019-03","2019-08","Long-term migrant","Departures","Male","5-9 years",141,7,"Provisional"
"2019-04","2019-08","Long-term migrant","Departures","Male","5-9 years",144,9,"Provisional"
"2019-05","2019-08","Long-term migrant","Departures","Male","5-9 years",141,13,"Provisional"
"2019-06","2019-08","Long-term migrant","Departures","Male","5-9 years",182,13,"Provisional"
"2019-07","2019-08","Long-term migrant","Departures","Male","5-9 years",249,20,"Provisional"
"2019-08","2019-08","Long-term migrant","Departures","Male","5-9 years",190,21,"Provisional"
"2018-04","2019-08","Long-term migrant","Departures","Female","50-54 years",133,0,"Final"
"2018-05","2019-08","Long-term migrant","Departures","Female","50-54 years",147,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Departures","Female","50-54 years",134,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Departures","Female","50-54 years",134,3,"Provisional"
"2018-08","2019-08","Long-term migrant","Departures","Female","50-54 years",126,4,"Provisional"
"2018-09","2019-08","Long-term migrant","Departures","Female","50-54 years",120,6,"Provisional"
"2018-10","2019-08","Long-term migrant","Departures","Female","50-54 years",112,7,"Provisional"
"2018-11","2019-08","Long-term migrant","Departures","Female","50-54 years",154,9,"Provisional"
"2018-12","2019-08","Long-term migrant","Departures","Female","50-54 years",188,11,"Provisional"
"2019-01","2019-08","Long-term migrant","Departures","Female","50-54 years",138,9,"Provisional"
"2019-02","2019-08","Long-term migrant","Departures","Female","50-54 years",117,9,"Provisional"
